﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Weapons used in escape attempt at Folsom Prison ",235,,"Weapons made by inmates Colson (16935) and Sampsell (15922) and used in an escape attempt at Folsom Prison on February 27, 1933.","Wallace, Carl J. (Bureau of Identification, Sheriff's Office, Ventura County)","1933 February","Black and white photograph
19 x 25 cm","Escapes
Weapons",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/86e9bfb6c0d15b788275ea5fe5e85bf8.jpg,"Still Image","General Collection",1,0
"Wayside (Pierpont) Inn ",18053,"Albert C. Gates Collection, 1990","Wayside (Pierpont) Inn, Ventura, California, view from a distance. Chautauqua building and the residence of Albert C. Gates visible on the right. ",Unknown,"circa 1909","12.8 x 16.5 cm",Hotels--California--Ventura,California,18052,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels",http://photographs.venturamuseum.org/files/original/319d92389087b5dfabb1b19201e62202.jpg,"Still Image","General Collection",1,0
"Wayside (Pierpont) Inn",gp083,,"Wayside (Pierpont) Inn, Ventura, California, (most likely Dingman), close view",Unknown,"No date","Glass plate negative","Hotels--California--Ventura
Wayside Inn--1910 (Pierpont Inn)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Hotels,http://photographs.venturamuseum.org/files/original/5efb2a2e11b06767fb3b31e61df2aafd.jpg,"Still Image","Glass Plate Negatives",1,0
"Wayside (Pierpont) Inn",gp082,,"Wayside (Pierpont) Inn, Ventura, California (most likely Dingman), view from distance.","Unknown ","No date","Glass plate negative","Hotels--California--Ventura
Wayside Inn--1910(Pierpont Inn)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Hotels,http://photographs.venturamuseum.org/files/original/ba8b63b58227422c814e86bcc79bb6b0.jpg,"Still Image","Glass Plate Negatives",1,0
"Waves Breaking, Ventura Harbor Entrance",16433,1989,"View of waves breaking at Ventura Harbor entrance, taken from inside a boat that is in the water. Interior of boat at bottom of photo.",Unknown,1966-12-17,"12.6 x 16 cm",Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f71dfb4094d78cdae603039af4782e47.jpg,"Still Image","General Collection",1,0
"Watson's Furniture Storefront",30187,"Gift of: Stanley Losofsky, 1996","Exterior view of Watson's Furniture at 138 E. Main Street, next to National Market. Lamps, chairs, and other furniture visible through store windows. Painted above door is a maple leaf with words reading ""Maple and Birch."" ",Unknown,"circa 1962","Black and white photograph","Furniture showrooms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Signage,Signs,Stores",http://photographs.venturamuseum.org/files/original/08b5cc513868367f2bb494535fb8e3c3.jpg,"Still Image","General Collection",1,0
"Waterway on Thornhill Broome Ranch ",34808,"Robert Pfeiler Collection, 2003","Panoramic view of a river or estuary on Thornhill Broom Ranch. A directional sign is shown in the bottom center of image. Shows a water way and embankment. ","Pfeiler, Robert","1943 October","Black and white negative ","Broome Ranch ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panoramas,Ranches,Rivers,Views,Water",http://photographs.venturamuseum.org/files/original/a9d1d8d7808913231da7acd1cb81825e.jpg,"Still Image","General Collection",1,0
"Waterfall in Canyon ",gp067,,"Waterfall in canyon. ",Unknown,"No date ","Glass plate negative","Rocks
Rivers
Trees",California,"
gp061","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/95405b7658dc04088d2d0faaea28ecf2.jpg,"Still Image","Glass Plate Negatives",1,0
"Waterfall in Canyon ",gp061,,"Waterfall in canyon.","Unknown ","No date","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/e895a13df3208f6e277888b7afe4075c.jpg,"Still Image","Glass Plate Negatives",1,0
"Water Well Simi or Somis #5",2379,"Bard Collection","Distant view showing full height of water tower next to storage tank. Caption reads ""Water well at Simi or Somis. BI - Cam #5."" ",Unknown,"1954 February","11.5 x 7.5 cm",Wells,California,Wells,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water Tanks,Water Towers",http://photographs.venturamuseum.org/files/original/4ae6e97bc48b3d273ef923b0c18274b8.jpg,"Still Image","General Collection",1,0
