﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Jerk Line Team",1463,,"Jerk line team of horses pulling three wagons with several people in the wagons. A man on horseback rides alongside the jerk line team. Mountains are visible in background and photographer's shadow is visible in foreground.",Strathearn,"circa 1895","30.5 x 25.5 cm","Driving horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Fields,Hats,Mountains,Valleys,Wagons",http://photographs.venturamuseum.org/files/original/a5959dfad63dfd904667511564d10a96.jpg,"Still Image","General Collection",1,0
"Joe Richardson",3195,,"Full portrait of Joe Richardson, standing with both hands in his pockets, looking at the viewer. He is wearing a hat and a three-piece suit and tie. He stands in front of a lattice wall.",Unknown,"No date","Portrait, Full","Richardson, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d1b5ae94207a1706f2a4ea0e55250188.jpg,"Still Image","General Collection",1,0
"Joe Schwartz at the Fillmore Historical Museum ",8878,1982,"View of Joe Schwartz looking at railroad artifacts at the Fillmore Historical Museum. Schwartz is shown on the left side of the view, leaning on a glass display case that contains the artifacts. Schwartz wears a dark jacket, light pants, a tie, and brimmed hat. Other museum displays are visible in the background and hanging on the walls. 

Museum records indicate that Schwartz was the Fillmore Station Agent 1912-1916. The Fillmore Museum is housed in the former railroad depot. ",Unknown,1977,"Black and white photograph","Schwartz, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Hats,Men,Museums,Railroads,Suits",http://photographs.venturamuseum.org/files/original/3ee72b7df12c674fa8201916901cc0c4.jpg,"Still Image","General Collection",1,0
"John Z. Romero",29100,"Esther Mendoza Collection, 1995","Bust portrait of John Zermeño Romero, showing his face mainly. He appears to be in army uniform and hat. He is turned and looking left of camera.",Unknown,"circa 1940","Portrait, Bust","Romero, John Zermeño",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Soldiers",http://photographs.venturamuseum.org/files/original/a456494fc3bd6e6ba8a52b6e00c5eadf.jpg,"Still Image","General Collection",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"Juan Gonzalez De La Rosa Holding Son John as a Baby","27990 NP","John De La Rosa Collection, 1994","Juan Gonzales De La Rosa holds his son John, a baby. Juan is standing in a park-like setting wearing a suit, tie, and driving cap, and holding John in one arm. Juan and John face the camera. ",Unknown,1930,"Black and white negative","De La Rosa, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Hats",http://photographs.venturamuseum.org/files/original/606f5cf3e993a1c63a69d4e8f9f6cb3a.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman and Edith Hobson Hoffman","30605 NP","Katherine H. Haley Collection, 1997","Katherine Hoffman (left) stands with her mother, Edith Hoffman (center), conversing with another woman who is unidentified. They appear to be at a party as they are all in formal dress and wearing corsages.",Unknown,"No date","Black and white negative","Hoffman, Edith Hobson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Formal Dress,Hats",http://photographs.venturamuseum.org/files/original/6cdbfe4f26848955eca9c633f7c437e9.jpg,"Still Image","General Collection",1,0
"Katherine L. Hoffman Driving a Horse and Wagon","29979 NP","The Haley Family Collection, 1996","Katherine L. Hoffman drives a horse and wagon with Walter H. Hoffman, Jr. at her side. There is a stone wall behind them and a dirt road or path on the right of image. Location is Rancho Casitas. ",Unknown,"circa 1925","Black and white negative","Hoffman, Walter Henry, Jr.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/ccade686bedfd1e668d075fca7ff0f2a.jpg,"Still Image","General Collection",1,0
"Katherine Louise Hoffman with Dog at Rancho Casitas","29974 NP","The Haley Family Collection, 1996","Katherine Louise Hoffman as a young child of 5 or 6 standing in a dirt lane or road with a dog at her side. She is wearing a broad brimmed hat. Location is Rancho Casitas, her family ranch house. ",Unknown,"circa 1925","Black and white negative","Rancho Casitas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Girls,Hats",http://photographs.venturamuseum.org/files/original/e938e3ac5743359afd0521d2499ba142.jpg,"Still Image","General Collection",1,0
