﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Savings Bank Interior",gp123,,"Ventura Savings Bank interior. ",Unknown,"No date. ","16.5 x 21.5 cm, glass plate negative ","Banks and banking--California--Ventura
Ventura Savings Bank",California,"MVC 047 Glass Plate Negatives Collection.","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Banks,Desks",http://photographs.venturamuseum.org/files/original/7701867acca8bd537e321b844b0b490f.jpg,"Still Image","General Collection",1,0
"Street Scene, Ventura, Cal.","20115 PC",,"A view looking west on Main Street from the intersection with California Street. City Hall is on the northwest corner and a bank building is on the southwest corner. Pedestrians and horse buggies are visible in the street. The streets are unpaved. Many wooden buildings as well as some masonry structures line both sides of the street. A single streetlight is suspended over the intersection on a cable or wire. Two dogs are visible in the lower left corner of the image.

There are two versions of this postcard. One is sepia colored and the other one is in color.

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, A75206]","Rieder, M. (Publisher)","No date","Sepia postcard","Ventura--Buildings--Government--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,City Halls,Dirt Streets,Dogs,Downtown Ventura,Horse and Buggies,Main Street,Street Lights,Street Views,Utility Poles,Wooden Buildings","http://photographs.venturamuseum.org/files/original/643aa9bf86cf9a678b415ad6e1ddd8b4.jpg,http://photographs.venturamuseum.org/files/original/891f336ec9ef504a5aef59514f0a6f9b.jpg","Still Image",Postcards,1,0
"Santa Paula, Calif., Bank of America","20136 PC",,"A view of the Bank of America building on Main Street in Santa Paula, Calif. The bank is a square building with neo-classical design features on its facade, including molded columns and a diamond pattern below flat roof. There is a brick building with an awning next to the bank. Shown on a side street are several buildings with signs advertising liquors, used cars and a tavern. Cars are being driven on Main Street and the side street. Cars are parked on the side street. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula, Calif. Bank of America",Unknown,"circa 1940s","Black and white postcard","Banks--Bank of America--Circa 1940's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Buildings,Mountains,Neoclassical Architecture,Signs,Street Scenes,Streetlights",http://photographs.venturamuseum.org/files/original/caf437fa940a7a29d0a5f17be1d5cd39.jpg,"Still Image",Postcards,1,0
"Santa Paula, Calif. ","20137 PC",,"A street view of the two-story Citizens State Bank building, located on Main Street in Santa Paula. The building has an arched entry and ornate ironwork over two windows facing Main Street. American flags mounted on poles line the sidewalks on Main as well as a side street. Brick and stone, or stone-faced, buildings are visible. Cars and a pickup truck are parked on the streets. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula Calif.",Unknown,"circa 1940s","Black and white postcard",Banks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Flags,Street Lights,Street Views,Streets,Trucks",http://photographs.venturamuseum.org/files/original/1fc7c5e5ed2638a2abcbf6e5348ad303.jpg,"Still Image",Postcards,1,0
"Oak Street, Ventura, 1887",7290,,"Looking down Oak St. in Ventura. There are horse drawn carriages in the street and people are visible standing and walking. Bank of Ventura is on the right hand side and a brick building is on the left, possibly Revere House. Many business signs are visible.","Brewster, John Calvin",1887,"Sepia photograph
13.5 x 21.5 cm","Oak Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Ventura,Storefronts",http://photographs.venturamuseum.org/files/original/06cb9f35bd739cf4109e9c1dfccb7c6e.jpg,"Still Image","Brewster Photography",1,0
"Main St., Santa Paula ","20192 PC",,"View looking down Main Street. The street is not paved and there are horses pulling wagons on the street. There are buildings on either side of the street. Caption at top reads: ""Main St., Santa Paula, Cal.""
[Newman Postcard Co., Los Angeles, made in Germany (Published for J.R. Cauch, SantaPaula, Cal.)]","Newman Postcard Co.",1907,"15 x 10 cm ","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Banks,Power Lines","http://photographs.venturamuseum.org/files/original/5a98779e312116f9b57862d548385507.jpg,http://photographs.venturamuseum.org/files/original/0c383463f1547f8fe588d8db114a0d6f.jpg,http://photographs.venturamuseum.org/files/original/0594eada9c3c316e8e428d9071399944.jpg,http://photographs.venturamuseum.org/files/original/321deb32a9f4f88b9807f19510b65dd9.jpg","Still Image",Postcards,1,0
"First National Bank, Santa Paula",43412,,"Exterior view of First National Bank in Santa Paula. The building sits on a corner (West Main and southwest corner of Mill). Adjacent to the bank is a bakery and confectioners at 102 West Main. There is a horse and carriage in front of the bank. Two cars are parked on Mill Street, and there is a view of tree lined Mill Street.",Unknown,1899,"17.7 x 7.5 cm","First National Bank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Intersections",http://photographs.venturamuseum.org/files/original/5622c9c310ccd39217861f069fa701cf.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard Looking Towards A Street",26469,"Jack Miller Collection, 1993","Looking southwest on 5th and A Streets. On left of image First National Bank entrance visible and shops lining the street. Cars parked in front of shops. Woman with stroller crossing the street. Men walking along street by bank entrance.  ","Miller, Jack","circa 1920s","10.0 x 13.4 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/b9c1bb8708f1476c45bac581f80f9d96.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard ",26468,"Jack Miller Collection, 1993","First National Bank in Oxnard on 5th and A Streets. Two story building with rows of windows on the side. Four large pillars adorning the front entrance. Four cars parked on the side of the building, three cars parked along the front entrance. A man walking in front of the building turning the corner. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Columns,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/963a7d264513e4c51211985e0348a4a4.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy, Fillmore",9939,"Edith Moore Jarrett Collection, 1983","Exterior view of the Bank of A. Levy in Fillmore, located on the northeastern corner of Central Avenue and Main Street. Building is a two story, brick structure. View shows the western and southern faces of the building. Signs on building read ""Bank"" and ""Bank of A. Levy."" Three palm trees grow on the sidewalk surrounding the building. ",Unknown,1979,"Black and white photograph","Bank of A. Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Brick Buildings",http://photographs.venturamuseum.org/files/original/9f5e4ff8797633e53fdfe1e1927b6c0f.jpg,"Still Image","General Collection",1,0
