﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The New Grammar School, Santa Paula","20164 PC",,"School building with a central section and two wings. There is a flagpole in the center of a walkway leading to the entrance. An expanse of lawn is visible near the building. Shrubs enclosed by a wooden fence are in the foreground.  

Verso: A message from a man named Walter writing to a friend in Napa, California.  The writer states that he ""encountered 30 miles of bad to very bad roads"" and that he planned to go to Oxnard the following day.  The card was postmarked in Santa Paula in 1916.

[O. Newman Company, Los Angeles-San Francisco]","O. Newman Company","No date","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Roads,Schools","http://photographs.venturamuseum.org/files/original/3e5ce9e30ce073aff398b986979586d6.jpg,http://photographs.venturamuseum.org/files/original/405338fb62a69886e7a93024f55ee542.jpg","Still Image",Postcards,1,0
"Margaret Pascoe Thacher Oral History",OH_THACHER_PASCOE_MARGARET_1984,,"Interview with Margaret Pascoe Thacher about her and her husband's work at Thacher School, her life in Ojai, the Pierpont Inn, fires, and Lee Quong. 

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.
","Museum of Ventura County","1984 August",mp3,"Chinese Americans--California--Ventura County--Social conditions",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Mary","Thacher, Margaret Pascoe","Ojai (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_THACHER_PASCOE_MARGARET_1984.pdf"">here</a>.",,"Audio recording",,01:33:33,,,,"141 kbit/s",,,,,,,,,,,,,,,,,,,,,,,Schools,http://photographs.venturamuseum.org/files/original/7c68f2404471850df94905531585018f.mp3,"Oral History","Voices of Ventura County",1,0
"High School, Central Ave., Looking South, Fillmore","20346 PC",,"View of a dirt road in the foreground aside a row of tall trees to the left of the road. In the background a highschool can be seen beyond the dirt road. A horse is pictured under the trees to the left. On the right side of the road lies telegraph poles and what looks to be an orchard of citrus trees. 

[Mitchell, Edward H., Publisher, San Francisco, S233]
","Mitchell, Edward H. ","No date","Black and white postcard",Schools--Fillmore,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Orchards,Schools",http://photographs.venturamuseum.org/files/original/669ac20237c84c15c26ee9e8539f384d.jpg,"Still Image",Postcards,1,0
"Woodrow Wilson School, Oxnard",26490,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School. Image taken from across the street of the single two-story structure. Windows on the first floor are open while on the top floor windows are closed. There is an empty flagpole near the sidewalk leading to the entrance to the school. ","Miller, Jack","No date","10.2 x 12.8 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Windows",http://photographs.venturamuseum.org/files/original/8ebf295d665f51776ef5b1be7dcf15ed.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26493 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street. Image shows the front and right side of the school. Building is a two-story structure in the center with one story adjacent buildings on either side. Windows on the building in the center are the same as in earlier photos, however on the right building windows appear to be updated to 3 large 6-paned windows in the front with an additional 6 updated windows along the building. Basketball hoop on the right side of the building. Children playing near the basketball hoop, appear to be about 10 boys. ","Miller, Jack","circa 1940s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26492","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools,Windows",http://photographs.venturamuseum.org/files/original/76720f1305dc7d7ab6b23c67238f2833.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26492 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street and shows the front and right side of the building. Building is a two-story structure in the center with one story adjacent buildings on either side. Grassy lawn in front of the main entrance of the center building. Sidewalks lead to each building, flagpole near the center sidewalk. On the right side of the building there is a basketball hoop. There is a 1930s style car parked on the curb near the basketball hoop. On the left side of the street there are construction materials such as roof tiles and wood beams.","Miller, Jack","circa 1930s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/7359978dce365daf385185a3e2e90a2b.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26489,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School in Oxnard, taken from across the street. Image of the front and side of a two-story building that has many windows, some of which are open on the top floor. ""Woodrow Wilson"" visible at the top of the building under the roof.  Flagpole near the entrance of the school. Multiple bikes lined up on the left side of the building. 1920s style car parked on the curb in front of the school. Of the series, this is the earliest photo. ","Miller, Jack","circa 1920s","10.2 x 12.8 cm  ","Woodrow Wilson School",California,"26490, 26491, 26492, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/4009103bdf3eb212a71100d6b8e4c276.jpg,"Still Image","General Collection",1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26487,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School located on the northwest corner of C Street and Wooley Road. Image of the front entrance of the school and right side of the building taken from across the street with the road in the foreground. 1920s style car parked on the curb to the left of the entrance. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm ","Haydock School",California,"26482, 26483, 26484, 26485, 26486","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/c3303ec3d4dfc47e6b7ce9784e0afcb8.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26486,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from the sidewalk to the right side of the entrance. Side view of the school with entrance obscured by pillars. Lawn, trees, and shrubbery in front of the building. Flagpole visible to the left of the image. A house is visible to the far left of the image as well as a utility pole in front of house.  School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","9.7 x 12.4 cm","Haydock School",California,"26482, 26483, 26484, 26485, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools",http://photographs.venturamuseum.org/files/original/542152722eb49a1220ab7027646e3dc8.jpg,"Still Image","General Collection",1,0
