﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"State Street, Santa Barbara Post Earthquake",3216,,"Photograph of State Street after the Santa Barbara earthquake. Image shows damaged buildings. Utility poles and sidewalks appear intact.",Unknown,1925,"12.7 x 7.5 cm","Earthquake damage",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Natural Disasters",https://photographs.venturamuseum.org/files/original/1422cc11dd1972543e3d74032d4cf24a.jpg,"Still Image","General Collection",1,0
"Flood Scene in Santa Paula",8611,"VCLSA Collection, 1982","A man stands amidst flood wreckage left by the St. Francis Dam disaster. Behind him is a house or houses that have been displaced and in front of him are fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. Photo number 8613 is a closeup of this wreckage.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8613,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",https://photographs.venturamuseum.org/files/original/05f15942f0e0b30662e3441de54ab1a3.jpg,"Still Image","General Collection",1,0
"Flood Scene in Santa Paula",8613,"VCLSA Collection, 1982","Scene of flood wreckage left by the St. Francis Dam disaster. A house that has been displaced shown amidst debris and fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. This photo is zoomed in from photo number 8613.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8611,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",https://photographs.venturamuseum.org/files/original/404b5f4b69455d3294d0788ced148875.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage","25110 NP","Fillmore Historical Society, 2002","St. Francis Dam flood damage looking east from San Cayetano.
Part of lots 39 & 75 at Pasadena Ave., San Cayetano, Bardsdale
Ave. Image shows tree debris between two rows of citrus trees in what appears to be an orchard.",Unknown,1928-03-13,"Black and white negative","Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Floods",https://photographs.venturamuseum.org/files/original/89ee63bd95891176d63c74eee1ec1e61.jpg,"Still Image","General Collection",1,0
"Cars Buried by Flooding after St. Francis Dam Failure",13779,"Donated by: Maxine V. Tichenor, 1987","View of two cars mostly submerged in what appears to be mud and rocks after the St. Francis Dam failure. Photograph notes state ""Our car parked below all that's left of dam site.""",Unknown,1928,"20.1 x 25.5 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Debris,Floods",https://photographs.venturamuseum.org/files/original/48cdaac8874d34f2ff4873ef5a28822f.jpg,"Still Image","General Collection",1,0
"Crowd Looking Over Saint Francis Dam Debris, Santa Paula",3236,,"View of a crowd looking over damage from the Saint Francis Dam Failure. Some of the crowd looking at pile of debris in center of view. In background, other individuals are visible walking through the debris.",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3237, 3238, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Debris,Disasters,St. Francis Dam",https://photographs.venturamuseum.org/files/original/5d556eff1a472ec9130de42f978f7c0b.jpg,"Still Image","General Collection",1,0
"Saint Francis Dam Damage, Santa Paula",3237,,"View of group of people standing together looking over damaged trees and destroyed structure. Standing structure visible in background. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3238, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods,St. Francis Dam",https://photographs.venturamuseum.org/files/original/418a4000baae516247ca209f001f0323.jpg,"Still Image","General Collection",1,0
"Cars Driving By Saint Francis Dam Debris, Santa Paula",3238,,"View of a row of early automobiles driving past debris left by the Saint Francis Dam failure. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3237, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Debris,Disasters,Floods,St. Francis Dam",https://photographs.venturamuseum.org/files/original/868ed793195d1c76ca6b004329b61a96.jpg,"Still Image","General Collection",1,0
"Aftermath of Ojai Fire, 1917",8703,1982,"Group of men, possibly firefighters, examining rubble and debris following the Ojai Fire in 1917. Two men are holding a fire hose. Clouds of smoke obscure the background. ",Unknown,1917,"Black and white photograph",Fires--California,California,"8704, 8705","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/9fc10d9d7510ae7263bd0818336b373c.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10165,"Charles Outland Collection, 1983","View of pile of wooden branches and debris following the 1938 Sespe Creek Flood. On left side of view, a man and woman stand on the debris. The man appears to be covering his face with his hand. Citrus trees are visible in the background. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10164, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods",https://photographs.venturamuseum.org/files/original/e3c1dcb805e2942d98e255ee6d7b5006.jpg,"Still Image","General Collection",1,0
