﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Small Waterfall with Rocks and Trees",gp069,,"Small waterfall with rocks and trees. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/d18552db59e350abc3f3f8c52e4a624b.jpg,"Still Image","Glass Plate Negatives",1,0
"Coastal Shoreline with House on Bluff",gp075,,"Coastal shoreline with house of bluff. ",Unknown,"No date ","Glass plate negative","Ocean waves
Rocks
Shorelines",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Ocean Waves,Rocks,Shoreline",http://photographs.venturamuseum.org/files/original/2dd813c754eae18d9641b152805d3df2.jpg,"Still Image","Glass Plate Negatives",1,0
"Canyons Stream",gp079,,"Canyons stream. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/4eeff5aff4fcbb23308992cce89505c1.jpg,"Still Image","Glass Plate Negatives",1,0
"Bather in Swimming Hole",gp120,,"Swimmer in bathing hole.",Unknown,"No date ","Glass plate negative","Ponds
Rocks
Swimming",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ponds,Rocks,Swimming,Swimming Hole",http://photographs.venturamuseum.org/files/original/3fba46581ed85385f543c84785a40aea.jpg,"Still Image","Glass Plate Negatives",1,0
"People Posed on Rocks ",gp126,,"A group of people posed on rocks near a wooden footbridge over a stream.","Unknown ","No date ","Glass plate negative","Footbridges
Men
Ponds
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footbridges,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/34686ba1a07d857c74cf5632dac1dc3b.jpg,"Still Image","Glass Plate Negatives",1,0
"Pond with Grass",gp157,,"Pond with grass.","Unknown ","No date","Glass plate negative","Ponds
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ponds,Rocks,Trees",http://photographs.venturamuseum.org/files/original/80243eb56274376f798ea9e750dcd90e.jpg,"Still Image","Glass Plate Negatives",1,0
"Stream in a Rocky Canyon ",gp192,,"Stream in a rocky canyon. ","Unknown ","No date ","Glass plate negative","Mountains
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,River,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/a3913492b561728f0c6f771db0fc962b.jpg,"Still Image","Glass Plate Negatives",1,0
"Shacks in Canyon",gp232,,"Shacks in canyon. ",Unknown,"circa 1880-1906","Glass plate negative","Mountains
Rivers
Rocks
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Rivers,Rocks,Shacks,Trees",http://photographs.venturamuseum.org/files/original/ff11733dbe43f34fa847536e4c7e2764.jpg,"Still Image","Glass Plate Negatives",1,0
"Whale-Faced Rock",gp233,,"Large whale-faced rock in Ojai. ","Unknown ","No date","Glass plate negative","Formations (Geology)--California--Ojai 
Whale Rock",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations,Rocks,Trees",http://photographs.venturamuseum.org/files/original/81d6c99c2ca7711d95b3515e41daee40.jpg,"Still Image","Glass Plate Negatives",1,0
"Matilija Hot Springs",gp234,,"Matilija Hot Springs.",Unknown,"No date","Glass plate negative","Ponds
Rocks ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matilija Hot Springs,Ponds,Rocks",http://photographs.venturamuseum.org/files/original/300e3bf825159a5911636747229e58b7.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Farms and Adobe Buildings",gp242,,"Stereoscopic view of farms and adobe buildings.","Unknown ","No date","Glass plate negative","Buildings
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Mountains,Rocks,Trees",http://photographs.venturamuseum.org/files/original/2a179de0b6cfbec5288f6a755c022254.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of a Canyon",gp246,,"Stereoscopic view of a canyon.",Unknown,"No date","Glass plate negative","Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Rocks,Trees",http://photographs.venturamuseum.org/files/original/3fdb0c5146b7f5a15ed223cde9a6db34.jpg,"Still Image","Glass Plate Negatives",1,0
