﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Musicians Playing Instruments on Boat",40258,"Alden C. Barrios Collection, 2012","Outdoor group photo taken on the deck of a boat possibly Coos Bay in Ventura. Shows a group three musicians and onlookers. Musician on left is playing a violin-like instrument, other two musicians playing guitars.

Men pictured include Ignacio Barrios, Vicente Badilla, Father Grogan, Abelardo Conteras, Adam Rodriguez.",Unknown,"No date","Black and white photograph","Mexican American musicians",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/5a82e45a3b0bd37a4a4ed942beb2f68f.jpg,"Still Image","General Collection",1,0
"American Legion Band Group Photo",8747,"Donated by: Bette Boyer Smith, 1982","Group photo of the American Legion Band, Sons and Daughters of American Legion Fife and Drum and Bugle Corps. Photo taken in Spring of 1939 at Seaside Park in Ventura, CA. Far right background is an old ball park. There is a row of parked cars in the background as well as a banner behind the group. The drums in front of the group state ""American Legion Ventura Post 339"" and Ventura City Post No. 339 Ventura, Cal."" Identification of people is as follows.

Front row left to right:
Bobby Natale; Don Meyers; Don Bennett; Vera Gordon; Bob Jensen; Bill Colvard; John Olivas; ---McNeil; Brian Gordon, Elmo Dugan; Vanetta Sanchez; Clyde Carter; ----; George (Dudie) Medley; Don Perry, ---Dugan (brother of Elmo); Leland Albee; Stanley Clayton; Anthony Natale (leader).

Back row left to right:
Wesley Masterson (drum major); Kenny Clayton; Bill Dugan (cousin of other Dugans); Bob Beyer; Cecil Brown, Glenn Albee, -----; Leroy Madrid; Bill Cox; Hugh Estel; Ruth Witt; Helen Murray; Bette Boyer; Dorothy Johnson; Anita Alvarez; ---Murray; Myrtle Johnson; Eleanor Eggert; Lorraine Best; Patty Wilson; Don Wilson; Barbara Johnson; Bobby Perry; ----; Billy Shoemaker; Don Culbertson; ---Wright; Dave Dingman; Rodney Ryver; Winston Carter; John Alvarez; Al Cox; Jim Newcomb; Delores Natale (drum majorette).

Ray Boyer is holding the banner behind Dorothy Johnson and Anita Alvarez.

",Unknown,1939,"Portrait, Group","Bands (Music)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instruments,Musicians",http://photographs.venturamuseum.org/files/original/017d0aa208d7139f4b6734bc62cd5503.jpg,"Still Image","General Collection",1,0
"Banda Mexicana in Parade","31694 NP","Mary Sanchez Rios Collection, 1999","Banda Mexicana in a parade performance for the annual Fillmore May Festival in 1928. It was also Cinco de Mayo. The band is marching past Roy's Garage.",Unknown,1928-05-05,"Black and white negative","Banda Mexicana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musicians,Storefronts,Uniforms",http://photographs.venturamuseum.org/files/original/ad07c34d1102f7d3d21a3f47d725ff07.jpg,"Still Image","General Collection",1,0
"Orchestra and Luther Burbank","12538 OS","Accession No.: 76-20.2","Group portrait, standing, in the front yard of the Burbank home in Santa Rosa, California. An orchestra made up of women, men, girls, and boys pose with Luther Burbank (far right). Musicians hold their instruments. According to library records: ""This was the last photograph taken of Mr. Burbank before his death in 1926. The orchestra performed for him at his home.""",Unknown,1926,"Portrait, Group","Burbank, Luther, 1849-1926",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Instruments,Musicians",http://photographs.venturamuseum.org/files/original/0f22771cbb6b203ed34d805d9096d144.jpg,"Still Image","General Collection",1,0
"Fillmore Citrus Association Mexican Band Group Photo",9966,1983,"Group photo taken outdoors of members of of Frank Erskine's Mexican Band, the Fillmore Citrus Association Mexican Band. Musicians are seated and standing in about three rows, all men in uniforms and hats, holding their instruments. There is a drum kit reading ""Fillmore Citrus Association Mexican Band"" between the men.",Unknown,"circa 1932","Portrait, Group","Fillmore Citrus Association Mexican Band",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drums,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/d1d7a90976b126fd4b9d6b656f043d62.jpg,"Still Image","General Collection",1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Children's Band at May Henning School, Ventura, 1949",10389,"Ventura City Clerk's Collection, 1984","A children's band is seen standing outside of May Henning School in Ventura. There are two lines of children, arranged in a semi-circle and the children are all holding musical instruments. The children in the front row all appear to have horns, the children in the back row all appear to have drums. Photo from <em>Ventura Views</em> 26 May 1949, pg. 3.",Unknown,1949,"11.4 x 15 cm ","May Henning School Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/c54e7f4322254260d39b4c2a9c5dcd0e.jpg,"Still Image","General Collection",1,0
"Musicians in a Theater",gp108,,"Musician in a theater","Unknown ","No date","Glass plate negative","Bands (Music)
Orchestra",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Musicians,Orchestras",http://photographs.venturamuseum.org/files/original/9c07107eb8709198bb247421b9f9a332.jpg,"Still Image","Glass Plate Negatives",1,0
"The Spanish Fandango At Camulos, The Old Home of Ramona","20175 PC",,"Exterior view of courtyard, with seated woman playing guitar. Woman is wearing a patterned dress and dark shawl. Her hair is dark and curly. Ivy-covered columns are visible to the left side of the postcard. Two stools holding a pot and a barrel, are against a wall opposite the viewer. There is one doorway on the wall opposite the viewer, and a second doorway and window on the wall to the right side of the image. 

Postmarked 10-30-11.

[Rieder, M., Los Angeles, Cal. (Made in Germany; Copyrighted picture of C.C. Pierce &Co., 1902), 4195]","Rieder, M.",1911,"Color postcard","Camulos Adobe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courtyards,Guitars,Ivy,Musical Instruments,Musicians,Women",http://photographs.venturamuseum.org/files/original/de23bd9808032370f63de27244340feb.jpg,"Still Image",Postcards,1,0
"The Ventura Klezmer Band Group Photo",38905,2009,"Outdoor group photo of the Ventura Klezmer Band members and their instruments in Port Hueneme. Drum reading ""The Ventura Klezmer Band"" in bottom center, with six band member seated around it. Two members stand on left holding brass horn-like instruments. Two members stand on right, one holding guitar-like instrument. 

Members of the band include: Marty Flam (clarinet, vocals), Ron Fink (keyboards, accordion), Kathy Fink (saxophone, flute, clarinet), Brenda Tripoli (vocals), Peter Jaffe (shofar, trombone), Victor Koik (bass, mandolin), Roger Bridges (trumpet), Bob Szczesiak (violin), Larry Cardozo (percussion).","Milder, Joel, Dr.","circa 1990s","Color photograph","Klezmer music",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/52c1cea4120400eb1e5ae5661d56e134.jpg,"Still Image","General Collection",1,0
