﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Old Time Hunting Party",964,,"A group of young men who are posed by a campsite for the photo. An animal is visible on the ground in front of the men. Three of the men are wearing ammunition belts around their waists. The campsite is surrounded by trees. A wagon and several horses are visible in the background.  ","Brewster, John Calvin","No date","Sepia photograph",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Hats,Horses,Hunting,Trees,Young Men",https://photographs.venturamuseum.org/files/original/842e6bc7764f91d49a21318fc0725cc8.jpg,"Still Image","Brewster Photography",1,0
"Oxnard High School Football Team",27517,"Lillie Fujita Collection, 1994","This image is an exterior group portrait of the Oxnard High School Football team wearing full uniforms. Nagao Fujita is in the back row, on left. ",Unknown,1937-1938,"Portrait, Group","Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/7e842e466cd5784b75811ee37b3fd89c.jpg,"Still Image","General Collection",1,0
"Oxnard High School Graduation, 1939",27904,"Nao and Judy Takasugi Collection, 1994","This image shows Nao Takasugi delivering the valedictorian address to the Oxnard High School class of 1939. This event took place on the athletic field at the High School.  The school band can be seen in the orchestra pit below the elevated stage.  Family and friends are visible seated in the stadium stands, facing the stage. This is a full view exterior group photo. ",Unknown,1939,"20.3 x 25.4 cm","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Ceremonies,Flags,High School,Speeches,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/350950cc979b2032fa13856e3a65245f.jpg,"Still Image","General Collection",1,0
"Patterson Ranch Group Photo in Front of House",5314,,"Outdoor group photo of men in front of a house at Patterson Ranch. The men all strike various poses in tall grass. One sits with a dog on his lap. The ten men are identified as:

Upper row (l-r): George Eastwood; William Gerkin; Jim Swanson; C. J. Daily
Lower row (l-r): R. H. H. Eastwood; Charles Rowe; Tom Harkey; C. Gardner; Sam Rowe; Jim Machado",Unknown,1888,"Portrait, Group","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Young Men",https://photographs.venturamuseum.org/files/original/e18825424166e682ee8dbea0cfa59a39.jpg,"Still Image","General Collection",1,0
"Playing Shogi",27510,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita (on right) playing <em>Shogi </em>(Japanese chess) with his friend inside the barracks at the Gila River Relocation Center in Arizona.",Unknown,1943,"20.3 x 25.4 cm",Shogi,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Games,Recreation,Young Men",https://photographs.venturamuseum.org/files/original/6e31699558cff51916a545221e94b35c.jpg,"Still Image","General Collection",1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Portrait of Teenagers in Costume ",gp164,,"Portrait of a group of teenagers in costume.",Unknown,"No date","Glass plate negative","Portraits
Actors--portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Groups of People,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/1d2101934fe9d82ef37ffbb4fedd6748.jpg,"Still Image","Glass Plate Negatives",1,0
"Roy Esaki at State Super Market",27512,"Lillie Fujita Collection, 1994","This image shows Roy Esaki posing with his coworker in front of a delivery truck at his after-school job at the State Super Market, Main and Palm Streets, Ventura. The front exterior of the Ventura County Garage can be seen in the background.",Unknown,1938,"25.4 x 20.3 cm","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Trucks,Young Men",https://photographs.venturamuseum.org/files/original/36be6e92785605364c02db0c1a69e634.jpg,"Still Image","General Collection",1,0
"Sam Him",35838,"Daisy Jue Collection, 2004","Portrait of Sam Him as a young man. He wears a large, double-breasted coat and tie. His hair is parted and slicked down. The background of the image has been blurred out.",Unknown,"No date","Black and white negative","Him, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",https://photographs.venturamuseum.org/files/original/d35f1c36504b219717d90f271548165e.jpg,"Still Image","General Collection",1,0
"Sam Kodani With Fishing Pole",28010,"Hiroshi Takeda Collection, 1994","This image shows Sam Kodani standing on the exterior steps of Limoneira worker housing. He is holding a fishing pole.   ",Unknown,1933-07,"25.4 x 20.3 cm","Kodani, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Houses,Smoking,Young Men",https://photographs.venturamuseum.org/files/original/cbb17631001765599483aca5f775f755.jpeg,"Still Image","General Collection",1,0
