﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bell Tower of San Buenaventura Mission",gp458,,"Street view of the bell tower of San Buenaventura Mission.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
San Buenaventura Mission--Bell Tower",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Downtown Ventura,Landmarks,Street Views,Trees",https://photographs.venturamuseum.org/files/original/183b763de355dce5c8b12ff688e3d773.jpg,"Still Image","Glass Plate Negatives",1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",https://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp461,,"Copy of oval photograph of mission San Buenaventura (taken in 1866); six people standing at front entrance; swallow's mud nests on the bell tower.","Unknown ","circa 1866","Glass plate negative","San Buenaventura Mission--Pictorial works
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Group of People,Landmarks",https://photographs.venturamuseum.org/files/original/d863e587f249ed2ece55809048e03a3a.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura and Brewster's Photo Studio",gp462,,"Copy of Brewster photo looking northwest from across Main Street at Mission San Buenaventura and Brewster's photo studio in quadrangle building, about 1874.","Brewster, John Calvin","circa 1874","Glass plate negative","San Buenaventura Mission--Pictorial works
Brewster Photo Studio (Ventura, Calif.)
Photography--Studios and darkrooms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",https://photographs.venturamuseum.org/files/original/52db1790dd893f857a43056b85967e6d.jpg,"Still Image","Glass Plate Negatives",1,0
"West Side of Mission San Buenaventura",gp464,,"West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet high.","Dingman, W. H.","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,gp466,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines",https://photographs.venturamuseum.org/files/original/9fc919eeb2921df2c11f0a2a06e7fe73.jpg,"Still Image","Glass Plate Negatives",1,0
"West Side of Mission San Buenaventura",gp466,,"West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet high.","Dingman, W. H.","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,gp464,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines",https://photographs.venturamuseum.org/files/original/3c1ccddf06962010f0213213bb4746e5.jpg,"Still Image","Glass Plate Negatives",1,0
"East Side of San Buenaventura Mission",gp468,,"View looking south along the east side of San Buenaventura Mission from behind the bell tower; there is a brick building on left, just south of east entrance to Mission.","W. H. Dingman","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/46be9470259efbb623e1fc3311b3294d.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Patrick Grogan Facing East Entrance to Mission San Buenaventura.",gp470,,"Father Patrick Grogan standing facing east entrance to Mission San Buenaventura.","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogan, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/a42c4acf343053beb573adb28a479ab9.jpg,"Still Image","Glass Plate Negatives",1,0
"East Side of Mission San Buenaventura",gp471,,"View looking south along east side of mission San Buenaventura from behind bell tower with priest (probably Father Patrick Grogan) standing in the south entrance; there is a brick building on the left just south of east entrance to Mission.","Dingman, W. H.","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogran, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",https://photographs.venturamuseum.org/files/original/83f9c6ca4f3dc09dfec10f6a84462bf3.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp522,,"San Buenaventura Mission",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks,Mountains",https://photographs.venturamuseum.org/files/original/7328a462dd862f9703405bd8d94c86b4.jpg,"Still Image","Glass Plate Negatives",1,0
