﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile, Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (8 of 8)",MVC084-D-22-2601-30,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Goya Court, Tract No. 1670, Simi Valley. Top half of sheet shows map of Goya Court, Royal Avenue, and numbered lots, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 8 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/acc9f1fc6800825fac0e8a226265d7ec.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (7 of 8)",MVC084-D-22-2601-29,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Royal Avenue, Goya Court, and numbered lots, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 7 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.7 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/78e095503f8be107df30fca54c417ad2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (6 of 8)",MVC084-D-22-2601-28,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Royal Avenue, Vaquero Drive, and Elvado Road, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 6 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/9a88c90b33ab6ec79d1f550eb4cce3e6.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Madera Road and Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (5 of 8)",MVC084-D-22-2601-27,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Madera Road and Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Madera Road and Royal Avenue intersection, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 5 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/f76d99f77a4ab45df5d59c3acd6d0b96.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Madera Road Sewer Line, Tract No. 1670, Simi Valley (4 of 8)",MVC084-D-22-2601-26,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Madera Road, Tract No. 1670, Simi Valley. Top half of sheet shows map of Madera Road, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 4 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/f87a928959248b7f3ad2b3d5b656c30e.jpg,"Still Image","Martin and Associates",1,0
"Water System Details, Tract No. 1670, Simi Valley (1 of 2)",MVC084-D-22-2601-22,"Martin and Associates records collection, 2014","Blue line plan of water system details for Tract No. 1670, Simi Valley. Shows drawing of a typical residence service connection, and notes from Sinaloa Mutual Water Company on the materials and installation of the project. Sheet 1 of 2.","Vered, Zev (Engineer)",1964-08-01,"51.5 x 77.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Neighborhoods,Sewers,Water  Lines",http://photographs.venturamuseum.org/files/original/111387c44a97244c116f5d1cfdfbded2.jpg,"Still Image","Martin and Associates",1,0
"Drainage Study for Part of Lot V, Subdivision 99, Rancho Colonia",MVC084-D-2939-01,"Martin and Associates records collection, 2014","Drainage study for part of Lot V, Subdivision 99, Rancho Colonia. Shows locations of proposed drainage ditches and sewer lines in relation to existing road drains and sources of runoff.",Unknown,"No date","46.5 x 93.5 cm",Drainage,California,MVC084-F-1869,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Sewers",http://photographs.venturamuseum.org/files/original/e3f42fc85ed2ddaa55996d134001f3f0.jpg,"Still Image","Martin and Associates",1,0
"Sewer Extension on Victoria Avenue and S. Frontage Road, City of Ventura",MVC084-D-2911-10,"Martin and Associates records collection, 2014","Plan and profile of a sewer extension on Victoria Avenue and South Frontage Road, City of Ventura. Top half of sheet shows elevation profiles on grid. Bottom half of sheet shows map of intersection of Victoria and Frontage, with sewer lines indicated. ","U.S. Grant and Son Civil Engineers ",1967-07-07,"50.5 x 76.5 cm",Sewerage,California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/02e5417f6c5f6dbf8111e1ba027d565b.jpg,"Still Image","Martin and Associates",1,0
"Mills Road Sewer Main (5 of 5)",MVC084-D-22-2598-16,"Martin and Associates records collection, 2014","Blue line plan and profile for the S. Mills Road sewer main from 2893 feet north of Main Street to Telegraph Road, City of Ventura. Shows map of intersection of Mills Road and Telegraph Road. Sewer indicated with bold line with arrow marks. Sheet includes elevation profiles of ground and sewer, and detail drawings of manhole no. 10 and a concrete encasement. Sheet 5 of 5.","Trindle, James J. (Engineer)",1959-07-30,"51 x 76 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/f137368572d50c8d0e09671aa64d4f50.jpg,"Still Image","Martin and Associates",1,0
"Mills Road Sewer Main (4 of 5)",MVC084-D-22-2598-15,"Martin and Associates records collection, 2014","Blue line plan and profile for the S. Mills Road sewer main from 1856 feet north of Main Street to 2893 feet north of Main, City of Ventura. Top half of sheet shows map of Mills Road. Sewer indicated with bold line with arrow marks. Bottom half of sheet shows elevation profiles of ground and sewer. Sheet 4 of 5.","Trindle, James J. (Engineer)",1959-07-30,"52 x 76.5 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers",http://photographs.venturamuseum.org/files/original/1c7e49c9fdf931be3dc45ec5662e5bed.jpg,"Still Image","Martin and Associates",1,0
