﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bank of Ventura ",1103,"Donated by: Jack Smalley","Interior view of the Bank of Ventura. Four men are behind they counter. (L-R): Mr. Foster, Mr. Bernheim, Mr. Walker, and Mr. Chaffee. A lone chair sits in front of the curved counter. ","Unknown ",1892,"28 x 23 cm","Bank of Ventura",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Donated by Jack Smalley ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Lighting Fixtures",https://photographs.venturamuseum.org/files/original/ca23ce398e116420b8805bcce3f8bcd0.jpeg,"Still Image","General Collection",1,0
"Ventura County Hospital ",1324,,"Ventura County Hospital, a two-story white building. A portion of tuberculosis (TB) ward is visible at lower left corner. According to library records, the TB ward/cottage was added in 1911.",Unknown,"circa 1911","20.6 x 25.4 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings",https://photographs.venturamuseum.org/files/original/f931fe63ce66d10a2e90dafd5bc1bca9.jpeg,"Still Image","General Collection",1,0
"First Concrete Bridge Over Ventura River",5306,,"Photo of the first concrete bridge over the Ventura River designed by Charles Petit. The bridge features large arches supporting the road. A small group of men are in the lower left hand corner of the image, looking at the bridge. Two more men stand at the base of one pillar, and one man appears to be pointing upward. ","Unknown ",1912,"13.9 x 9 cm ",Bridges,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Rivers",https://photographs.venturamuseum.org/files/original/173a554e35ee304a7480789deb854fff.jpg,"Still Image","General Collection",1,0
"Exterior of the Oxnard Ocean View School ",3757,,"The exterior of the Oxnard Ocean View School. Appears to be the back and side of the school. Image taken from the ground looking upward.",Unknown,"No date","20.3 x 15.1 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bay Windows,Schools,Windows",https://photographs.venturamuseum.org/files/original/b3d54d18473ab31ae60c68cd803dd340.jpg,"Still Image","General Collection",1,0
"Trinity Episcopal Church, Fillmore",19017-91,,"Front-facing, slightly off center to the right, photo of Trinity Episcopal Church in Fillmore. Trees slightly obscuring the edges of frame.",Unknown,"circa 1977","Black and white photograph
12.6 x 12.8 cm","Anglican church buildings--California--Fillmore",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cross,Shadows",https://photographs.venturamuseum.org/files/original/ba50f12c06275603e790db5ec8e36d1c.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11398-85,,"Bird's eye view of Berylwood, the Bard mansion, front-facing. Built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16.5 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11397-85
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://photographs.venturamuseum.org/files/original/4b5969f617ccb612c9b4c43d3122755d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"House on Poli (?)",gp002,"Glass Plate Negative Collection","House with palm trees and evergreen tree. Possibly on Poli Street. One glass plate negative.",Unknown,"No date","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photograph of house.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House,Palm Trees,Poli Street",https://photographs.venturamuseum.org/files/original/9b29e5473211ba5e5d4f13392ad88866.jpg,"Still Image","Glass Plate Negatives",1,0
"Man with rifle(?) in front of house",gp003,,"Man leaning on either long handled farm implement or rifle, standing in front of house with picket fence. Mountains in the background.",Unknown,"No date","Glass plate negative","Architecture, domestic
Farms",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farm,Mountains",https://photographs.venturamuseum.org/files/original/090efc1da037e0b6313823dbab8f2b05.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura High School",gp006,,"Ventura High School (now Cabrillo Junior High)",Unknown,"No date","Glass plate negative","High Schools--California--Ventura
Ventura High School","California
Ventura County (Calif.)
Ventura (Calif.)","Photo number 5935
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white image of high school building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,School",https://photographs.venturamuseum.org/files/original/90642e03839748662b4f312b8aab4cde.jpg,"Still Image","Glass Plate Negatives",1,0
"Peirano building on Figueroa",gp007,,"Peirano building on Figueroa, family home",Unknown,"No date","Glass plate negative","Architecture, domestic
",California,"25981 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of two story house with fence, children playing in foreground.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://photographs.venturamuseum.org/files/original/c53f8dbe67ffd3309cbdf0efc960918f.jpg,"Still Image","Glass Plate Negatives",1,0
