﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Avenue Community Church Advertising Card","20377 PC",,"Exterior view of the Avenue Community Church in Ventura. Card used to advertise church services. 

[No Publisher Stated, 43092-C]",Unknown,"No date","Color postcard","Advertising Cards",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches",https://photographs.venturamuseum.org/files/original/a9320b73eea42ea6cc1525ea8bf1eb7d.jpg,,Postcards,1,0
"Mission San Xavier del Bac in Tucson, Arizona ",34218,"Jack Miller Collection, 2002","View of Mission San Xavier del Bac in Tucson, Arizona from the front. A large dirt road in the foreground of the image leads up to the entrance of the mission. The mission's church towers stand tall above everything in the photo. In front of and to the left of the mission a large group of people is visible gathering near the entrance of the mission. A horse-drawn wagon is among the crowd. A mountain in the distance is in the far left corner of the image. ","Miller, Jack","circa 1940","Black and white photograph","Mission San Xavier del Bac (Tucson, Arizona) ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dirt Roads,Missions,Vacations",https://photographs.venturamuseum.org/files/original/0279dca82be462489f928f0dc878acec.jpg,"Still Image","General Collection",1,0
"Seventh-Day Adventist Church",30795,"Fern Yett Platner Collection, 1997","Exterior view of the Seventh-Day Adventist Church and school, later the Midtown Assembly of God, that was located at the northeast corner of San Clemente Street and Ocean Avenue. Building is adobe-style architecture with a spire above the entryway. Shows  south and west walls. Car is visible parked in front of the church",Unknown,"circa 1960s","Black and white negative","Church buildings",California,30794,"Museum of Ventura Count","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Cars,Churches,Towers",https://photographs.venturamuseum.org/files/original/0c130add22a6f7ec61707464650fa537.jpg,"Still Image","General Collection",1,0
"Seventh-Day Adventist Church ",30794,"Fern Yett Platner Collection, 1997","Exterior view of the Seventh-Day Adventist Church, later the Midtown Assembly of God, that was located at the northeast corner of San Clemente Street and Ocean Avenue. Building is adobe-style architecture with a spire above the entryway. ",Unknown,"circa 1960","Black and white negative","Church buildings",California,30795,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches,Towers",https://photographs.venturamuseum.org/files/original/fe0125acf403f4253b9cce54e7b6a2a7.jpg,"Still Image","General Collection",1,0
"Olivet Baptist Church Workers","28052 NP","Letha Moore Collection, 1994","Group photo of women workers at Olivet Baptist Church in Ventura. The women are seated around a table and are looking at the viewer. Portion of an upright piano is visible on the right side. 

Left to right: Annie Walker, Bennie May Bryant, Marguerite Milton, Letha Moore, I. Smith, Annie Smith, Cerisa Westly. 

Museum records indicate that Annie Smith's parents were the first African American family to settle in Ventura. ","Wilson Studios","circa 1940s","Black and white negative","Olivet Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Group Photos,Jewelry,Tables,Women",https://photographs.venturamuseum.org/files/original/6d92dd2c66ec794cf423a691d2df879c.jpg,"Still Image","General Collection",1,0
"Tower Cap Details, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-16,"Martin and Associates records collection, 2014","Tower cap details for seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows four drawings including the tower roof framing plan, a cross section of the tower and cross, a detail of the cross attachment point, and bonnet detail. ","USA Architects & Engineers",2000-02-02,"61 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Crosses,Drawings,Spanish-Mission Architecture,Towers",https://photographs.venturamuseum.org/files/original/adb4690965c9660cb21b16e833a03da0.JPG,"Still Image","Martin and Associates",1,0
"East Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-15,"Martin and Associates records collection, 2014","East exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 22 photos of architectural details including decorative details, cross, columns, roofing and eaves, and damage to the building.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Columns,Crosses,Roofing Tiles,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/2cbdada1bf5f6e6d5f6209031d21286c.JPG,"Still Image","Martin and Associates",1,0
"South Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-14,"Martin and Associates records collection, 2014","South exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 9 photos of architectural details including eaves and an alcove, and damage to the building.","USA Architects & Engineers",2002-01-24,"62 x 91.8 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/d77d319d26c99cbb247636bdfc5fd429.JPG,"Still Image","Martin and Associates",1,0
"South Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-13,"Martin and Associates records collection, 2014","South exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 24 photos of architectural details including columns and eaves, and damage to the building. ","USA Architects & Engineers",2002-01-24,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Columns,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/86c0ebc27625dcb20bf2d1450bbc35af.JPG,"Still Image","Martin and Associates",1,0
"West Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-12,"Martin and Associates records collection, 2014","West exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including columns, eaves, railing, and chimney.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Churches,Gutters,Spanish-Mission Architecture,Windows",https://photographs.venturamuseum.org/files/original/8ef220203176ebd5bd61837b8788a71c.JPG,"Still Image","Martin and Associates",1,0
