﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Hike in the Mountains",34390,"Gladys Daily Coffman Collection, 2002","Image depicts a large group of people hiking in a line along a mountain trail. Some of the people in the image appear to be children. The left of the image is taken up by the hillside that is covered in vegetation. In the background trees are along the side of the hill. ",Unknown,"Circa post 1900","Black and white photograph","Hiking trails ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikers,Mountains,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/1a24a24489c48f7235258f9af5bd8c78.jpg,"Still Image","General Collection",1,0
"Landscape with a Road ",34425,"Gladys Daily Coffman Collection, 2002","Landscape with a road running through it. Rolling hills and mountains make up the majority of the image. There are trees and shrubs covering the majority of the hills. There are two figures seen in silhouette along the road in the distance. The road has a railing on its right side and it stretches into the distance of the photo. ",Unknown,"No date","Black and white photograph",Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Roads,Trees",https://photographs.venturamuseum.org/files/original/c1192355c370d5f152fa5c256e819d50.jpg,"Still Image","General Collection",1,0
"Avalon, Catalina Island",34435,"Gladys Daily Coffman Collection, 2002","View of the beach and town of Avalon on Catalina Island. The caption of the image reads ""Avalon, Catalina Island, California"" The beach is crowded with people. Pier and boats are visible. Storefronts and houses are visible along the beach and in the hillsides.

","I. P. Co. ","Circa 1920","Black and white photograph","Avalon (Calif.)--Views",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Crowds,Mountains,Piers",https://photographs.venturamuseum.org/files/original/d9ec7043e1fea55a13220c8a793208a8.jpg,"Still Image","General Collection",1,0
"Orchard View at Rancho Camulos ","31025 NP","Marguerite Haines Collection, 1997","View of an orchard at Rancho Camulos. View looks down a row of trees, a path of dirt is visible. In the background of the image the mountains that surround Rancho Camulos are visible. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Orchards,Trees",https://photographs.venturamuseum.org/files/original/9502073c021f04147fd6aa256a265feb.jpg,"Still Image","General Collection",1,0
"The Cross and Bells at Rancho Camulos","30970 NP","Marguerite Haines Collection, 1997","Two images depicting different parts of Rancho Camulos. The first image shows the cross at the top of the south mountain at Rancho Camulos. The second image depicts the bells at Rancho Camulos. The bells in the background of the image hanging from a wooden structure. In the foreground of the image two trees are visible to the left and the right of the image with their branches hanging in front of the bells.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Bells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Crosses,Mountains","https://photographs.venturamuseum.org/files/original/a0b4457ca6e2a82be0d080115a9542db.jpg,https://photographs.venturamuseum.org/files/original/ddd39850f1502509d74b1d2255003b5a.jpg","Still Image","General Collection",1,0
"Entrance Road to Rancho Camulos","31029 NP","Marguerite Haines Collection, 1997","View of the main road that leads into Rancho Camulos. Footprints and wheel marks are imprinted on the unpaved road. A picket fence with trees planted behind it is to the left and right of the road creating a boundary. In the background are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Dirt roads",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fences,Mountains,Trees",https://photographs.venturamuseum.org/files/original/e61809ad31047363d510b7b03529f216.jpg,"Still Image","General Collection",1,0
"Building with Picket Fence ","31028 NP","Marguerite Haines Collection, 1997","Image depicts a building with a white picket fence at Rancho Camulos. To the right of the building is a fence. Behind the fence is a line of trees. In the background are mountains and a cloud covering a mountain valley.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Fences ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Fences,Mountains,Trees",https://photographs.venturamuseum.org/files/original/a85e6db503bddf095f71cf04c0d1e420.jpg,"Still Image","General Collection",1,0
"The Placita Looking North","31000 NP","Marguerite Haines Collection, 1997","Image depicting the small plaza at Rancho Camulos looking northward. Shows the plaza and its garden from a birds-eye view.  In the background four buildings are visible. Mountains are in the far background.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,30999,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Gardens,Mountains,Trees",https://photographs.venturamuseum.org/files/original/fabf29417fe47f5717e20a09f40292ce.jpg,"Still Image","General Collection",1,0
"The Placita Looking North","30999 NP","Marguerite Haines Collection, 1997","Image shows the small plaza in Rancho Camulos looking northward. View of curved hedges and trees. There are three buildings visible behind the plaza garden. Forested area and mountains visible in background. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,31000,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Hedges,Mountains,Trees",https://photographs.venturamuseum.org/files/original/adff975b6dadc663553aaf0ee3cab194.jpg,"Still Image","General Collection",1,0
"Mupu School in Santa Paula ",16692,,"Schoolhouse is in view from a wide angle. Front of the building is in full view with the side of the building also visible. On both sides of the entranceway are trees. Mailboxes are shown in the bottom left of the image. A flagpole is visible to the right of the image as well as the street in the foreground. In the background of the image mountains can be seen. ","Hill, David ",1979,"Black and white photograph","Schools ",California,16691,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Telephone Lines,Trees",https://photographs.venturamuseum.org/files/original/7072f0b9a9b5e7406d01b58f2cb6ec5d.jpg,"Still Image","General Collection",1,0
