﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",https://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"Adobe on Site of Hill School",211,,"The ""House of the Angel,"" an adobe on the site of the Hill School, distant view. The first Republican Club also met in the adobe according to the caption attached to photo. Image also shows a dirt road running in front of the adobe along the hill and some residences and barns below on the left of the image. This land was part of the Obiols Tract, and the adobe belonged to Y. Obiol. Ventura Avenue also visible.","Brewster, John Calvin",1870s,"21.5 x 13 cm","Adobe houses--California",California,3597,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,The Avenue","https://photographs.venturamuseum.org/files/original/340aa2947a6061ef3e3db3b08569d0b7.jpg,https://photographs.venturamuseum.org/files/original/50f19844f457f1738ffd285dc342b7e3.jpg","Still Image","Brewster Photography",1,0
"Men and Women on the Front Porch of Tico Adobe",gp236,,"Men and women on the front porch of Tico Adobe, Main Street.","Brewster, John Calvin","No date","Glass plate negative","Adobe houses--California
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura,Porches",https://photographs.venturamuseum.org/files/original/66046f0822d7fe43b477998f9c70d64e.jpg,"Still Image","Glass Plate Negatives",1,0
"Razing of Mission Adobes and Wall",gp241,,"Razing of mission adobes and wall, Mission San Buenaventura.","Brewster, John Calvin","No date","Glass plate negative","Adobe bricks
Adobe houses--California",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses",https://photographs.venturamuseum.org/files/original/d39063877a95a3c358c7833d6aa12bf2.jpg,"Still Image","Glass Plate Negatives",1,0
"Tico Adobe",gp265,,"Old Ventura Residence, Tico adobe on corner of Main Street and Spruce.","Dingman, W. H.","circa 1850","Glass plate negative","Adobe houses--California
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura,Dwellings",https://photographs.venturamuseum.org/files/original/985e57115d25b2e3599ad36a311f74c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Casa de Ortega","20031 PC",,"Exterior view of Ortega Adobe.
[MacGregor Bros., Ventura, Calif. (Albertype Co., Brooklyn,; N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Adobes
Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura","https://photographs.venturamuseum.org/files/original/a6e9f845d89829a0b17ee1b2183e2852.jpg,https://photographs.venturamuseum.org/files/original/82494a4df28b4f3a6e708ef760e2e40f.jpg","Still Image",Postcards,1,0
"Tico Residence, Ventura","20117 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing.  Visible on the right side of the image is an addition to the house with board and batten siding. Some windows have shutters over them.

MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)","MacGregor Bros.","No date","Black and white postcard","Adobes--Circa 1908",California,"20118 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Porches,Shingle Roofs,Shutters,Tiled Roofs,Women",https://photographs.venturamuseum.org/files/original/d9b439fcaa2d4eb586cd9f6467df0dc6.jpg,"Still Image",Postcards,1,0
"Tico Residence, Ventura","20118 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing. Visible on the right side of the image is an addition to the house with board and batten siding.    Some windows have shutters over them. The card is postmarked 3-8-08.

[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]
","MacGregor, J.J.","circa 1908","Color postcard","Adobes--Circa 1908",California,"20117 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Shingle Roofs,Shutters,Tiled Roofs,Women",https://photographs.venturamuseum.org/files/original/7999a93b0ce0100223960e114dd6af16.jpg,"Still Image",Postcards,1,0
"Ramona's Home","20134 PC",,"Rancho Camulos near Piru. An adobe structure with tile roofing is depicted. The windows have wooden shutters. There is a covered porch with a bench. Shrubs grow along the walls of the building.

A visit to Rancho Camulos is thought to have been the inspiration for author Helen Hunt Jackson's popular novel ""Ramona,"" published in 1884.

Caption: Ramona's Home, California

[Newman Postcard Co., Los Angeles, Calif., made in Germany, Art Series 38]","Newman Postcard Co.",1915,"Color postcard","Adobes--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Architecture,Ranchos,Shutters,Tiled Roofs",https://photographs.venturamuseum.org/files/original/17f44ef5c0ae187050d464ca14c9b2f4.jpg,"Still Image",Postcards,1,0
"Old Adobe House",gp354,,"Old adobe house with men on the front porch. ",Ramsey,"No date","Glass plate negative","Adobe Houses--California",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Men,Porch,Ramsey Photo",https://photographs.venturamuseum.org/files/original/b1d6686384cb29513ec428e736bc505c.jpg,"Still Image","Glass Plate Negatives",1,0
