﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ronald Reagan Library","21850 PC",,"Bird's eye view of Reagan Library with an image blended into this main image of Ronald Reagan smiling on the left side of the postcard. Bottom of image caption states ""Ronald Reagan Library.""
[Columbia Publishing; Curteich, John Hinde, 2045; T694]","Columbia Publishing","No date","15 x 10 cm","Simi Valley--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Museums,US Presidents",https://photographs.venturamuseum.org/files/original/9708f00f4ef336cffbbd11fa9829eb57.jpg,"Still Image",Postcards,1,0
"Ventura County Historical Museum, 1984","12731 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from northwest, parking lot in the foreground. Photo is mounted.","Hill, David",1984,"39.5 x 15.7 cm","Museum of Ventura County",California,"12732 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/d70cd08592e08e000f7ac722272a8634.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12732 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from southwest and parking lot. Photo is mounted.","Hill, David",1984,"44.6 x 15.3 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/956f6dfa3e7b98bedc99004833c54b0a.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12733 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from the south, in the foreground is Santa Clara Street. Clocktower Inn and San Buenaventura Mission are visible. Photo is mounted. ","Hill, David",1984,"47 x 14.8 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Street Views",https://photographs.venturamuseum.org/files/original/0fdaf9fdf68d7dbc374d7420051373a7.jpg,"Still Image","General Collection",1,0
"Fillmore Historical Museum ",16704,,"The Fillmore Historical Museum from a side angle, the front entrance and roof are visible. There is a Southern Pacific railroad car to the left of the image beside the building. Various signs line the building letting guests know it is a museum. Above the museum telephone wires hang in the air. ","Hill, David",1979,"Black and white photograph","Museum buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museums,Train Cars",https://photographs.venturamuseum.org/files/original/afce450a6341e0c43938c9c651d573f0.jpg,"Still Image","General Collection",1,0
"Illustration of Ventura County History Museum",10456,"Donated by: Margaret Jennings and Pat Allen, 1984","Ink line illustration of the Ventura County History Museum, now called the Museum of Ventura County. Shows the north and west sides of the building, including entrance. Tree and wagon shown in front of building. ","Johnson, Marsha",1983,"Ink drawing","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Museums",https://photographs.venturamuseum.org/files/original/b25882363326d11e954857e76b7c1894.jpg,"Still Image","General Collection",1,0
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","https://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,https://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"Group of Five in Front of Ventura County Historical Museum",2521,,"A group of five people stand outdoors in front of the Ventura County Historical Museum, from left to right: Roy Bowds, Union Oil Co. ; Richard Esparza, Director Ventura County Historical Museum; Kay Haley, Board Ventura County Historical Museum; F. Huntsinger, Sr. (VETCO); Bob Pollard (ARCO)",Unknown,1977-7-28,"Color Photograph
19.5 x 25 cm","Historical museums--California--Ventura
Petroleum industry and trade",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Museums,Ventura,Women",https://photographs.venturamuseum.org/files/original/5ad761c73290fc3bbbedb41d48314454.jpg,"Still Image","General Collection",1,0
"Ventura County Pioneer Museum Interior",2526,,"Interior view of Pioneer Museum on California Street in Ventura. There are objects on a table to the right in the photo, including a bust of Cephas Bard, and glass cabinets filled with objects in the center of photo. Later, the Pioneer Museum became the Ventura County History Museum.",Unknown,"1928 September","7 x 11.5 cm","Historical museums",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Cabinets,Museums,Wooden Floors",https://photographs.venturamuseum.org/files/original/d47bd5a68863ed36213ba15b639eabcf.jpg,"Still Image","General Collection",1,0
"Ronald Reagan Presidential Library, Simi Valley","20886 PC",,"Bird's Eye View of the Ronald Reagan Presidential Library in Simi Valley, CA. The parking lot and mountains can be seen in the background. 
[No publisher stated. Printed in California.]",Unknown,1991-11-04,"15 x 10 cm ","Libraries--U.S. Archives
Simi Valley--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Museums,US Presidents",https://photographs.venturamuseum.org/files/original/b1c2e690ec6d468b8b2a4a259d132a7f.jpg,"Still Image",Postcards,1,0
