﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Cool Retreat, Nordhoff, Cal.","20559 PC",,"View of a person sitting on a small bridge over a creek.

[AZO (no other identification)]",AZO,"No date","Color postcard",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,People,Trees",http://photographs.venturamuseum.org/files/original/dfc6aab0bafc71ef50f0515b5d2606cc.jpg,"Still Image",Postcards,1,0
"Boulder Cave - Matilija",955,,"This photograph depicts a cave opening surrounded by jagged hillside rocks. Two people are visible at a distance, seated at the opening of the cave. One of the people appears to be a child. ""Brewster Ventura, Cal."" is embossed on the brown cardstock to which the photo is mounted.  There is a handwritten caption in white ink below the photo:  ""Boulder Cave - Matilija.""","Brewster, John Calvin ","No date","Sepia photograph","Matilija Creek (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Brewster,Caves,People,Rocks",http://photographs.venturamuseum.org/files/original/f3d97e5686b5ae366e54ee10e72b01c8.jpg,"Still Image","Brewster Photography",1,0
"Ventura Free Press Office ",3522,,"Interior view of the Ventura Free Press office. Three unidentified men are visible in the far end of the office, standing next to a printing press. A fourth man is seated to the right of the printing press. In the foreground is a work station with mallet and printing plates on top. ","Brewster, John Calvin",1900,"Black and white photograph",Newspapers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Newspapers,People",http://photographs.venturamuseum.org/files/original/5403acb7363edf535e667c9ffd76d32c.jpg,"Still Image","General Collection",1,0
"Wheelers Hot Springs, Ventura Co., California","20547 PC",,"View of Wheeler Springs with pedestrians surrounded by forest. Tall hill visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70993]","Detroit Publishing Co.","No date","Color postcard","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Hills,People,Trees",http://photographs.venturamuseum.org/files/original/4cbc1b2c951cb064729b903bcd62c6cf.jpg,"Still Image",Postcards,1,0
"Hotel Rose","20098 PC",,"Exterior view of Rose Hotel, street in foreground, houses in background. Caption on bottom of post card: ""Hotel Rose, Ventura, Cal.""","MacGregor, J. J.",1909-09-09," 15 x 10 cm","Ventura--Buildings--Hotels--Rose Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn wagon,Italianate Architecture,Palm Trees,People","http://photographs.venturamuseum.org/files/original/1423b19b442b6f8652c216a700af43c1.jpg,http://photographs.venturamuseum.org/files/original/eac26fa1f3f3bf05bea985cf657477a6.jpg","Still Image",Postcards,1,0
"High School, Ventura, Cal.","20173 PC",,"One of Ventura's early high school buildings is depicted. Three-quarter view of the three-story structure. There are two-story high arched entries on both visible sides with covered porches over them at the third level. Two chimneys are visible. Several people are sitting on the steps of one entrance with two people standing nearby. Two bicycles are parked next to the building.  A building, a small tank and a utility pole are visible in the right hand section of the image. A hillside is in the background.

Verso: Message addressed to Merrill C. Allyn from someone called Harry. Harry provides instructions for ""Mama"" to reach him by mail and announces his role as President of the senior class at Ventura Union High School. Postmarked February 6, 1911. 

[Pacific Novelty Co. of San Francisco, Calif., 713 and 234639Pacific Novelty Co. of San Francisco, Calif., 713 and 234639]","Pacific Novelty Co.",1911,"Black and white postcard","Schools--Ventura--Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Chimneys,High Schools,People,Porches,Students","http://photographs.venturamuseum.org/files/original/c78f485ec634cddd1d54ea8d918b7c00.jpg,http://photographs.venturamuseum.org/files/original/25608f0a3c41193e96a919cac1af904c.jpg","Still Image",Postcards,1,0
"Street Scene, Ventura, 1908","20050 PC",,"A street scene showing Main Street in Ventura, with bank on one corner and city hall in opposite corner at California Street.
[Rieder, M., Publ., Los Angeles. Made in Germany, 8119]","Rieder, M.",1908-11-15,"15 x 10 cm","Ventura--Buildings--Banks
Ventura--Buildings--City Hall
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Carriages,People,Trolley Tracks",http://photographs.venturamuseum.org/files/original/6aafddeaef548f24b64cfe310701c93a.jpg,"Still Image",Postcards,1,0
"Matilija Hot Springs Post Card","20068 PC",,"Matilija Hot Springs scene showing three people standing on a bridge, and one person sitting on rocks on the bank below bridge. Some illegible writing on front, and a date--6/12/06. 
[Rieder, M., Los Angeles, Cal. (Printed in Germany), 2759.]","Rieder, M.","circa 1905","10 x 15 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs--Circa 1905",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Matilija Creek,People,Topa Topa Mountains","http://photographs.venturamuseum.org/files/original/67a9c788711c4ad2024a724ec7c201d7.jpg,http://photographs.venturamuseum.org/files/original/056b928f5050c06b2eca3b0dcca71d8b.jpg","Still Image",Postcards,1,0
"Tents and People on Horseback",gp050,,"Tents and people on horseback in rural area [image is degraded].","Unknown ","No date ","Glass plate negative","Horses
Tents
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,People,Tents,Trees",http://photographs.venturamuseum.org/files/original/85cdc7703a8893594a1609d0e1a97819.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Ventura, 1930",1415,,"View of stores on Main Street in Ventura from the South side of the street between Palm and Oak Streets. Ventura Department Store and Chaffee's Shoes storefront signs are visible. Cars are parked in the street and people are visible on sidewalk. ",Unknown,1930,"Black and white photograph
18 x 24.1 cm","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Main Street,People,Signs,Street Lights",http://photographs.venturamuseum.org/files/original/11caf1a222089ba838e6cfd4dd7c002c.jpg,"Still Image","General Collection",1,0
