﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lot 21 Topographic Map, Rancho Las Posas Estates Unit No. 4",MVC084-D-19-2066-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of Lot 21, Rancho Las Posas Estates Unit No. 4.  Also present are locations for Lots 20, 22, and 23. There is an access road located between Lots 20 and 23 on left side of the map going into Lot 21. Above Lot 21 is Tract 50, Rancho Las Posas. ","Ramelli, Milton E. (Surveyor)","1951 August","50.7 x 78 cm","Real property--Maps",California,MVCO84-F-10-807,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/17b7d59e46d10477cf30504e1c0b60fb.jpg,"Still Image","Martin and Associates",1,0
"Map of Lots 67 and 68, Helene Park Tract, City of Ventura",MVC084-F-10-821-01,"Martin and Associates records collection, 2014","Map of Lots 67 and 68, Helene Park Tract, City of San Buenaventura, showing survey for H. H. Sharman. Shows Lots 67 and 68 northeast of intersection of Main and Cabrillo Streets. Storm drains, sidewalks, oil macadams, sewers, and gas lines all indicated. ","Ramelli, Milton E. (Surveyor)","1951 August","81 x 92 cm","Real property--Maps",California,MVC084-F-10-821,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/5eceab9cb1225356524434084391b4d5.jpg,"Still Image","Martin and Associates",1,0
"Portion of Subdivision 96 Survey Map, Rancho Santa Paula y Saticoy",MVC084-D-19-2072-01,"Martin and Associates records collection, 2014","Grey pencil survey map created for Mike G. Vujovich of a portion of Subdivision 96 on Rancho Santa Paula y Saticoy. Bottom of Subdivion 96 is located on Bristol Road. Notes on map include found iron pipes.","Ramelli, Milton E. (Surveyor)","1951 July","44 x 49 cm","Real property--Maps",California,FB-741,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/f83c483d5bd340785c0d4f142db118e1.jpg,"Still Image","Martin and Associates",1,0
"Portion of Farm Lot 20 Survey Map, Rancho Sespe",MVC084-D-19-2071-01,"Martin and Associates records collection, 2014","Grey pencil map of Farm Lot 20 Fillmore Subdivision, McNab Estate Company, Rancho Sespe. Survey was conducted for Sespe Land and Water Company. Streets indicated are Main Street, Central Avenue, and Sespe Avenue. Area includes Block 6 which is portioned into 21 even sections. Survey shows found set iron pipes and iron rods.","Ramelli, Milton E. (Surveyor)","1951 August","46 x 61 cm","Real property--Maps",California,MVCO84-F-10-819,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fillmore,Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/2faffd1685098dd1c15c41540e17284e.jpg,"Still Image","Martin and Associates",1,0
"Lots 158 and 159 Survey Map, McMillian Manor Tract No. 2, Oxnard",MVC084-D-19-2069-01,"Martin and Associates records collection, 2014","Grey line map showing Lots 158 and 159 of McMillian Manor Tract No. 2 in Oxnard. Lot 160 can also be seen below Lot 159. Lots are located on corner of Cloyne Street and Thomas Avenue. Houses are present on both lots and iron pipes and electric power lines are present on right side of both. Also noted are original wooden stakes and iron pipes that were found. ","Ramelli, Milton E. (Surveyor)",1951-08-20,"50.7 x 61.3 cm","Real property--Maps",California,MVC084-D-19-2069,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/2a0027ce924a2ac122f448ea4133f3ab.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Well Site, Lot 2  Section 7 T3N R19W",MVC084-D-19-2096-01,"Martin and Associates records collection, 2014","Grey pencil survey map of well site located in Lot 2, Section 7, T3N R19W.  Well is located in the upper right quadrant of lot 2. 

Note: Benchmark is Derrick Floor Bardsdale Oil, Elkins No. 2.","Ramelli, Milton E. (Surveyor)","1952 January","45.8 x 66 cm","Real property--Maps",California,MVCO84-F-10-850,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps,Wells",https://photographs.venturamuseum.org/files/original/03d1052fbf54f29199d747f10654a278.jpg,"Still Image","Martin and Associates",1,0
"Loma Vista Terrace Lot 21 Topographical Map",MVC084-D-19-2088-01,"Martin and Associates records collection, 2014","Grey line pencil topographical map of Lot 21 in Loma Vista Terrace prepared for Mr. Ted M. Mayr. Lot located on corner of E. Palomares Avenue and Taylor Street. Sidewalks and curbs are visible on left and top of the lot. ","Ramelli, Milton E. (Surveyor)","1952 November","40.6 x 76.5 cm","Real property--Maps",California,FB-140-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Sidewalks",https://photographs.venturamuseum.org/files/original/3e6cabc9d125f93b923011ba79c04faf.jpg,"Still Image","Martin and Associates",1,0
"Peoples Tract No. 1, Lot 17, Finished Grade Elevations",MVC084-D-19-2084A-01,"Martin and Associates records collection, 2014","Gray pencil plat map of Lot 17, Peoples Lumber Co., Camarillo. Shows map of Lot 17 with a faint grid drawn on top with elevations indicated at the line intersections. Somis Road is shown to the southeast of the lot. Drainage ditches and easements are indicated.","Ramelli, Milton E. (Surveyor)","1952 March","47 x 86.6 cm","Real property--Maps",California,MVC084-D-19-2084,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/7312f12613090d4c072e498cb1f0a1da.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Main Locations in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3",MV084-D-19-2085-01,"Martin and Associates records collection, 2014","Pencil map showing the locations of water mains in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3.  Map shows Lots 4, 5, 6 and 12 on Valley Vista Road, as well as Lot 14 at the intersection of Valley Vista Road and Vista Del Mar Avenue.  A section of land designated as ""reservoir site"" is shown on the south side of Valley Vista Road.  Locations for future streets are indicated.","Ramelli, Milton E. (Surveyor)","1951 November","45.8 x 85 cm","Real property--Maps",California,MV084-D-19-2085,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipes,Reservoirs,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/90799d23d2cb54068f951cabd9d5b7d5.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia (3 of 4)",MVC084-D-20-2179-02,"Martin and Associates records collection, 2014","Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia, being a portion of Parcel C of Lot 5 of Subdivision No. 61. Lot numbers 23 to 36, 45 to 58, 82 to 92 and 63 located on Grandview, Elm, Palm and Glenn Drives are designated on the map. Adjacent property owners indicated on map include Clifford Glenn, Edward Glenn and John Arneill. Sheet 3 of 4.","Ramelli, Milton E. (Surveyor)","1944 October","45.5 x 66 cm ","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/8f00ae017645fd1088936f93f8316941.jpg,"Still Image","Martin and Associates",1,0
