﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Lot 11, Rancho Santa Paula y Saticoy",MVC084_05-RS-80,"Martin and Associates records collection, 2014","Map of survey of portion of Lot 11, Rancho Santa Paula y Saticoy, made for Victor E. Cummings. Shows portions of Foothill Road, Wells Road and Telegraph Road. Includes transcription: ""Plat of the Rancho Santa Paula Y Saticoy showing Subdivision lines as subdivided January 1867 by W. H. Norway County Surveyor of Santa Barbara County.""","Petit, Charles W. (Surveyor)","1935 January","44.5 x 62 cm","Rancho Santa Paula Y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Roads",http://photographs.venturamuseum.org/files/original/3850d1a20d2c665eace9bf9ea7b00155.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 11 and Part of Lot 10, Hobson Heights Subdivision 6, City of Ventura",MVC084_08-RS-16,"Martin and Associates records collection, 2014","Map of Lot 11 and part of Lot 10, Hobson Heights 6, City of San Buenaventura, Ventura County, Calif. Survey made for Fred W. Smith. Shows portions of Marisol Drive and Lincoln Drive. ","Ramelli, Milton E. (Surveyor)","1940 August","45.6 x 66 cm","Real property--Maps",California,MVC084-F1-167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Plats,Roads",http://photographs.venturamuseum.org/files/original/59145848046fbe01aacd9274dc8300c7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Krutz Ranch, Rancho Ojai",MVC084_07-RS-27,"Martin and Associates records collection, 2014","Record of Survey Map part of Krutz Ranch, Rancho Ojai, Ventura County, Calif. For Mrs. L. K. McGregor. Shows portions of McNell Road and lands belonging to Joe Meukow, Henry Friend, and the Hickey Brothers. ","Dron, John A. (Surveyor)","1937 December","45.5 x 64 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",http://photographs.venturamuseum.org/files/original/04d2e45548f594615bab96fa86522bf4.jpg,"Still Image","Martin and Associates",1,0
"Survey of Fractional Section 2 T4N R23W, City of Ojai",MVC084_06-RS-85,"Martin and Associates records collection, 2014","Map showing survey of part of Fractional Section 2 T4N R23W, San Bernardino Meridian, Ventura County, Calif. Made for Charlie Vaugh White. Shows portion of Fairview Road and lands belonging to Olive Wyndham Tying. ","Lewis, R. B. (Surveyor)","1937 February ","46 x 65.9 cm","Real property--Maps",California,FB-132-48,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",http://photographs.venturamuseum.org/files/original/57b554a715d10dcaf03cb6d327bcf1c0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Corners Found and Reset on Orange Tract, Rancho Ojai",MVC084_07-RS-11,"Martin and Associates records collection, 2014","Black line Record of Survey Map showing corners found and reset on part of Orange Tract, Rancho Ojai. Record indicates that it is commonly known as ""Wetmore Ranch."" Surveyed at request of R. C. Davis. Shows portions of Orange Road, Grand Avenue, and Gridley Road.","Dron, John A. (Surveyor)","1937 July","45.5 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/9997c2a5c2bee8a65b7996647923715a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula",MVC084_07-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula, Ventura County, Calif. Made at the request of the City of Santa Paula. Shows portions of Mill Street, Main Street, and a north alley.","Bennett, S. G. (Surveyor)","1938 February","45.3 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Roads",http://photographs.venturamuseum.org/files/original/22f4d05beaf1c0b9ce702787cb072797.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 27, T3N, R20W, Ventura County",MVC084-D-19-2143-01,"Martin and Associates records collection, 2014","Survey map made at the request of The Bank of Levy of a portion of Section 27, T3N, R20W in Ventura County.  The property is located north of the Rancho Las Posas boundary line.  Bixby Road is shown crossing through the property.","Ramelli, Milton E. (Surveyor)","1952 August","48 x 68 cm","Real property--Maps",California,MVC084-D-19-2143,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/38389f9e8fecd1e092ca2576bfb1f181.JPG,"Still Image","Martin and Associates",1,0
"Survey Map of Rancho Santa Rosa",MVC084-D-22-2602-01,"Martin and Associates records collection, 2014","Map of Rancho Santa Rosa, a portion of Rancho El Conejo.  Property of interest is located south of Camarillo Road.  Tracts A, B, C and D of Rancho El Conejo as well as boundary lines for nearby Rancho Simi and Rancho Calleguas are shown.  Captions:  ""Road Dist. No. 2 (upper left corner of sheet) and ""Santa Rosa No. 5 (upper right).",Unknown,"No date","53 x 74.5 cm","Real property--Maps",California,MVC084-D-22-2602,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Roads,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/a61fe09fe39ecb84af9794b66770f140.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2175-01,"Martin and Associates records collection, 2014","Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia made at the request of J.W. Dodge.  Also shown is a well site and pipeline along Walnut Drive.  Adjacent Lots 8 and 10, designated as Ocean View Gardens, and Lot C are indicated.","Ramelli, Milton E. (Surveyor)","1953 February","46 x 66 cm","Real property--Maps",California,MVC084-D-20-2175,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Roads,Streets,Wells",http://photographs.venturamuseum.org/files/original/de6d916381df890a64d973976df62fff.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivisions 76 and 84, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-21-2352-01,"Martin and Associates records collection, 2014","Survey map of a portion of Subdivisions 76 and 84, Rancho El Rio de Santa Clara o la Colonia. Made for Title Insurance and Trust Co. Area of interest is adjacent to Arnold Road and the Pacific Ocean.  Location of a drainage ditch is indicated.","Bennett, S.G. (Surveyor)","1945 May","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2352,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/9e60b2eccbb429ef44034361d4caa340.jpg,"Still Image","Martin and Associates",1,0
