﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pringle Blanchard and Peeper the Duck",37850,"Dean Hobbs Blanchard Collection, 2007","Four snapshot photos of Pringle Blanchard holding Peeper the duck. Pringle is sitting on a grass lawn. She wears a white dress and headband. Each photo shows her in slightly different pose holding Peeper. Peeper appears to be a mallard hen. 

Museum records indicate that Pringle is the daughter of Dean H. and Carolyn Blanchard. ","Blanchard, Dean Hobbs","circa 1956","Color photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ducks,Girls,Pets,Waterfowl","https://photographs.venturamuseum.org/files/original/ce07790d8332188b0d87419404b84030.jpg,https://photographs.venturamuseum.org/files/original/7e5f041aeaf410e5a149f02d94a1db61.jpg,https://photographs.venturamuseum.org/files/original/8ccacceb2fa7b091f8c051ea175afa85.jpg,https://photographs.venturamuseum.org/files/original/4b06b29f7d4ed94ec715b2b97d34e6fe.jpg","Still Image","General Collection",1,0
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",https://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
"Henry Arellanes' Children","27949 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Henry Arellanes' daughter and son posed together outdoors. Daughter is wearing a light-colored dress, floral crown, and veil. Son is wearing a suit with boutonniere, and has his hair side-parted and slicked over. Tree, foliage, and pathway in background. ",Unknown,"circa 1915","Black and white negative",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Formal Dress,Girls,Trees",https://photographs.venturamuseum.org/files/original/ae7c7496d354a12a442f96620890901f.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf Riding Pony","27939 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl riding a spotted pony. The pony is standing next to wooden building lined with shrubs. 

Museum records include note that the photographer owned the pony and went door-to-door soliciting photographs.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Girls,Horseback,Horses",https://photographs.venturamuseum.org/files/original/2e6c37b1f33e2698e3fe85fd45adc83f.jpg,"Still Image","General Collection",1,0
"Zapf Girls","27938 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows (L-R) Celia, Ruth Ventura, and Jeanne Zapf standing together. All three girls are wearing light colored dresses and knee-high socks. Small palms behind them.

Museum records include note that Jeanne is wearing hair ribbons gifted to her by her godmother, Mrs. Peirano. Ribbons may have been imported from Italy.",Unknown,1922,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Ribbons",https://photographs.venturamuseum.org/files/original/799318234b971b73876a008f6c392b31.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf Seated in Garden","27923 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl seated in the garden of a Meta Street home. She is seated on a small wooden chair, and is holding a dark-colored umbrella. She is wearing a short-sleeved, light-colored dress. Palm trees, fence, and other foliage behind Ruth Ventura. The Ventura County Courthouse visible in background.",Unknown,"circa 1925","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouses,Girls,Umbrellas,Ventura Court House",https://photographs.venturamuseum.org/files/original/f2165f5d4d94b605c8587809a10589ed.jpg,"Still Image","General Collection",1,0
"Zapf Girls at Foster Park","27921 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows three young girls, Jeanne, Ruth Ventura, and Celia Zapf sitting on a tree branch in Foster Park. Jeanne and Celia are wearing light-colored dresses. Ruth Ventura is in a dark-colored dress. 

Museum records indicate that the ribbons worn in Jeanne's hair were a gift from her godmother, Mrs. Peirano. The ribbons were imported, possibly from Italy.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Parks,Ribbons,Trees",https://photographs.venturamuseum.org/files/original/f32e3d520900a625369bee7af6b76a90.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf and Donald Zapf","27918 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and her younger brother Donald standing on a sidewalk. Ruth is holding Donald up by his arms. Donald appears to be toddler-aged. A baby stroller is visible to the left of the image. Palm trees in background.",Unknown,1926,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Palm Trees,Toddlers",https://photographs.venturamuseum.org/files/original/4d3c03e36c0c595b6426390a6205f4d3.jpg,"Still Image","General Collection",1,0
"Portrait of Ventura Arnaz Wagner and Granddaughter",36006,"Waldo Dingman Collection, 2009","Portrait of Ventura Arnaz Wagner seated on a bench to the right of  a window. Her toddler-aged granddaughter is seated on her lap. Wagner holds her granddaughter with one hand and a flower in the other. She is looking out the window, to the viewer's left. The granddaughter looks towards the viewer and is smiling. Wagner and her granddaughter wear light-colored dresses. ","Dingman, Waldo","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Portraits",https://photographs.venturamuseum.org/files/original/df8ce7b60d9b06b83f8897dcc72532b9.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",https://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
