﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street Scene on Main Street, Santa Paula",2806,"Santa Paula Historical Society","View looking down Main Street in Santa Paula, photographed is a building called ""Bootery"".  A man is standing under a lamp post. Automobiles are parked along the sidewalk and also driving down the street. ","Unknown ","No date ","13 x 16 cm",Storefronts,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Lampposts,Street Views",https://photographs.venturamuseum.org/files/original/aaa9ce8ecae56de0828bd00d512d71eb.jpeg,"Still Image","General Collection",1,0
"Families in Front of a Grocery Store",392,,"A group of people, including the Fulkerson, Barnes, and Randall families, stand in front of vehicles and A.E. Freeman Groceries. Museum records indicate this as The ""Triangle"" Trip. 
",Unknown,"No date","10 x 12.5 cm","Fulkerson family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Grocery Stores,Storefronts",http://photographs.venturamuseum.org/files/original/b2a4ba393e7017b1ee83b30535342228.jpg,"Still Image","General Collection",1,0
"Rincon Causeway ",765,,"Scenic view of Rincon Causeway. A car is driving down the causeway and a group of people are leaning on the railing on the ocean side of the road. The ocean and mountains can be seen on either side of the causeway. Museum records indicate, that, the Rincon Causeway was built between 1911 and 1912 by subscription of Ventura and Santa Barbara Counties. ",Dingman,"No date ","25.5 x 20.5 cm","Rincon Causeway",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Dingman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Automobiles,https://photographs.venturamuseum.org/files/original/29ae19b46f32a45940002861f2a12686.jpeg,"Still Image","General Collection",1,0
"Rincon Causeway ",999,,"Photograph of the first automobile on the Rincon Causeway, which belonged to Fritz Huntsinger. An automobile can be seen driving down the highway with the ocean on the right and mountains on the left. ","Unknown ",1920,"18.2 x 12.7 cm ","Rincon Causeway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Highways,Ocean,Roads",https://photographs.venturamuseum.org/files/original/7adcf7e038d700a2a6a06b35438a3758.jpeg,"Still Image","General Collection",1,0
"South Side of 400 Block of Main Street","1031 OS","Alfred McGonigle Collection, 1987 [13222]","Street view of the south side of the 400 block of Main Street. Various brick buildings with signage can be seen along the street. Automobiles are parked in front of some buildings. White store front is Hobson Bros. Packing Company. ","Unknown ",1930,"24 x 18 cm ","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Brick Buildings,Downtown Ventura,Storefronts",http://photographs.venturamuseum.org/files/original/a4a9d7f401deb6ce554dba6e9d5bdc70.jpg,"Still Image","General Collection",1,0
"South Side of Main Street",1086,,"Street view of the south side Main Street from California St. to Chestnut St. A drug store is on the corner with a large Coca-Cola advertisement. Next to that is a taller building with what appears to be a clocktower. Other buildings can be seen as well. Automobiles are parked in front of several of the buildings. A man dressed in white is standing under a lamppost in front of the drug store.","Unknown ","No date","24 x 18 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Automobiles,Clocktowers,Downtown Ventura,Storefronts,Stores",https://photographs.venturamuseum.org/files/original/2c492d2d4412083e75d531ae25039af9.jpeg,"Still Image","General Collection",1,0
"Main Street Between California and Oak ",gp092,,"Ventura Main Street between California and Oak, looking west.","Unknown ","circa 1910.","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Main Street,Street,Street Views",http://photographs.venturamuseum.org/files/original/310421066d854d5108afda9648894bd5.jpg,"Still Image","Glass Plate Negatives",1,0
"Jacklin and Mary Willett",2469,,"Jacklin and Mary Willett sitting in an open car. Behind them is what appears to be a barn.",Unknown,"circa 1900","Black and white photograph
11.5 x 17.7 cm","Automobiles
Married people--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Couples",http://photographs.venturamuseum.org/files/original/be6e2c87f0915457c2d31a435620ada8.jpg,"Still Image","General Collection",1,0
"Bank of America, Ventura",2625,,"Side-view of Bank of America, at Main and Oak Streets in Ventura, California. Automobiles are aligned in front and some people are visible crossing the street on right side of photo. ",Unknown,"circa 1940s","Black and white photograph
11.5 x 18 cm","Banks and banking--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Street,Ventura",http://photographs.venturamuseum.org/files/original/eab7125342bbb1259072144d736159aa.jpg,"Still Image","General Collection",1,0
"Ojai Street Scene",2786,"Mrs. F. Ayers Collection","Street scene in Ojai. Two open cars and two convertible cars are parked with their drivers in them at Gibson & Deters Garage, corner of Fox at Ojai Ave.",Unknown,"No date","Sepia photograph
18 x 22.8 cm","Automobile repair shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Garages",http://photographs.venturamuseum.org/files/original/85708efd667d39016ddb322d9e38c48e.jpg,"Still Image","General Collection",1,0
