﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sewing Bean Sacks, Faria Ranch",27069,"Virginia Faria Baptiste Collection, 1994","Outdoor scene showing Tony Soares sewing sacks of beans while sitting on a stack of sacks. Wanda Faria sits on a stack of sacks nearby, looking towards the viewer. Reginald Baptiste in background. ",Unknown,"circa 1950s","Black and white photograph","Faria family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Lima Beans,Sewing,Workers",https://photographs.venturamuseum.org/files/original/d4fd78763be3cc3ae78741cad8aef7ba.jpg,"Still Image","General Collection",1,0
"Shaw's Soda Works ",3545,,"Interior scene of Shaw's Soda Works, located on East Poli and Hemlock Streets. Shows five workers in a warehouse. Boxes and machinery behind the workers. Table covered in beverage bottles in front of them. ",Unknown,1906,"Sepia photograph","Soda industry--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottles,Businesses,Warehouses,Workers",https://photographs.venturamuseum.org/files/original/9caba5c69cc1b44f44921a2fd1014aeb.jpg,"Still Image","General Collection",1,0
"Charles Zapf and Power Plant Workers","27950 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf (second from right) with three unidentified men. The men are all dressed in hard hats and long coats that appear to be leather. An automobile and corrugated metal structure in background.

Museum records indicate that Charles Zapf was the superintendent for Edison Co. and that he helped install the first power plant for Ventura and Oxnard in the early 1900s.",Unknown,"No date","Black and white negative",Power-plants--Employees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Power-plants,Workers",https://photographs.venturamuseum.org/files/original/3b65056b98a24c43cb9b4976a7054caf.jpg,"Still Image","General Collection",1,0
"Mr. Dawsen and Dog in Garden",15672,"William McLoughlin Collection, 1988","Shows Mr. Dawsen and a spotted dog sitting on the ground beside newly planted plants. Dawsen is wearing a white shirt and overalls. He is leaning back on one hand and is looking at the dog. Wooden stakes are in the ground next to the plants.

Museum records indicate that Mr. Dawsen worked Anna Leidel McLoughlin's garden in Oxnard. ",Unknown,"No date","Black and white photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Men,Workers",https://photographs.venturamuseum.org/files/original/892356a95d9b8ee90e35c5c7e5fd56da.jpg,"Still Image","General Collection",1,0
"Olivelands Crew at Limoneira Ranch",11729,1985,"Outdoor group photo of the Olivelands crew at Limoneira Ranch in Santa Paula. Majority of the group is standing or sitting outside a building with covered patio. A. F. Harms is seated to the left in a horse-drawn buggy. Fong, a Chinese American cook, is the figure standing third from the right on the patio.",Unknown,"No date","Black and white photograph","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Porches,Workers",https://photographs.venturamuseum.org/files/original/e4faa6bbcbae928d8c532c462959489b.jpg,"Still Image","General Collection",1,0
"Bathhouse at the Rancho Sespe Japanese Quarters",19365,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","An exterior view of the bathhouse at the Rancho Sespe Japanese workers' living quarters. Building is one story tall, with small windows along the sides. A group of men, two women, and a child pose together outside of the bathhouse. The men wear jackets, vests, ties, and hats. The women wear long dresses, coats, and hats. 

Museum records indicate that the man seated in front of is George Enomoto.",Unknown,"No date","Black and white photograph","Japanese Americans",California,"19425, 19426","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Workers",https://photographs.venturamuseum.org/files/original/6cdeed734594e7a203aca49da029631b.jpg,"Still Image","General Collection",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",https://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"Falkner Farm Apricot Pitting Crew",41707,"Charles Outland Collection, 2017","Outdoor group photo of the apricot pitting crew at Falkner Farm, standing under covered patio. Crew includes men, women, and children. ",Unknown,1898,"Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Fruit,Group Photos,Men,Portraits,Women,Workers",https://photographs.venturamuseum.org/files/original/a449838c2b2e21406fc76488e965266a.jpg,"Still Image","General Collection",1,0
"Workers and Farm Machinery",40547,"Alden C. Barrios Collection, 2013","Outdoor group photo of agricultural workers posed with machinery and haystacks. Most of the group stands in front of or on the machinery. Three men rest on the haystack. Man on right seated on horseback. ",Unknown,"No date","Sepia photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Group Photos,Haystacks,Machines,Workers",https://photographs.venturamuseum.org/files/original/8a1b72fbcac7c191beaac361dfccd5c8.jpg,"Still Image","General Collection",1,0
"Nailing Covers Upon Boxes Ready for Shipment",38141,2008,"Interior scene of a Limoneira worker nailing covers onto boxes of citrus fruit that are ready to be shipped. The worker is standing at a work table with a Limoneira box in front of him. There is a blur from the motion of hitting nails with a hammer. To his right is a box that reads ""Baron's Nail Stripper [illegible] The Box Maker's Helper [illegible]."" Stack of open Limoneira boxes with labels visible are on the right side of the scene. Limoneira boxes read ""The Limoneira Co. Santa Paula, Cal.""",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Men,Workers",https://photographs.venturamuseum.org/files/original/7616e3783771e35aa79d172a18d59592.jpg,"Still Image","General Collection",1,0
