﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Arcade ",26098,"Jack Miller Collection,  1993","View of the Ojai Arcade taken from the street. Some storefronts are visible under the Arcade's archways. The road is unpaved, and a row of early automobiles is parked outside the Arcade. Several trees are growing outside of the archways. Black album supports are adhered to the corners of the image. ","Miller, Jack","No date","Black and white photograph",Arcades,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Shopping Malls,Storefronts",https://photographs.venturamuseum.org/files/original/96d02d11e43db6b2c8ef326f3d1cf534.jpg,"Still Image","General Collection",1,0
"Mission San Xavier del Bac in Tucson, Arizona ",34218,"Jack Miller Collection, 2002","View of Mission San Xavier del Bac in Tucson, Arizona from the front. A large dirt road in the foreground of the image leads up to the entrance of the mission. The mission's church towers stand tall above everything in the photo. In front of and to the left of the mission a large group of people is visible gathering near the entrance of the mission. A horse-drawn wagon is among the crowd. A mountain in the distance is in the far left corner of the image. ","Miller, Jack","circa 1940","Black and white photograph","Mission San Xavier del Bac (Tucson, Arizona) ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dirt Roads,Missions,Vacations",https://photographs.venturamuseum.org/files/original/0279dca82be462489f928f0dc878acec.jpg,"Still Image","General Collection",1,0
"Cars Parked Outside of Motel ",34219,"Jack Miller Collection, 2002","Image shows two parked cars on the side of two separate brick motel buildings. Sitting on the edge of the patio next to one of the cars is a woman with her dog. The ground in front of the motel is made up of dirt with visible the tire marks. In the background behind the motel buildings to the right of the image a mountain is in view. 

Library records include note, ""Motel Guaymas."" ","Miller, Jack ","Circa 1940","Black and white photograph",Automobiles,,34220,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Hotels,Vacations",https://photographs.venturamuseum.org/files/original/0e74cf04d631d918ed4a910c640a0490.jpg,"Still Image","General Collection",1,0
"Woman Photographs Boulders in Joshua Tree National Park",34222,"Jack Miller Collection, 2002","The image shows a landscape of big boulders and desert vegetation. In front of the boulders there is a dirt road where a woman stands with a camera taking photographs of the landscape. To the left of the image there is an assortment of Joshua trees, bushes, and shrubs. ","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dirt Roads,Trees,Vacations",https://photographs.venturamuseum.org/files/original/9d65b24767f37e68158ba10f0f43081f.jpg,"Still Image","General Collection",1,0
"Hueneme in 1890","221

",,"Image shows people standing in front of buildings in Hueneme from across a dirt road identified as Market Street. A horse and carriage can be seen in the distance. Business names are hard to decipher, but businesses with names in front of them are identified as Ventura Brewery Saloon, left, and Joseph P. Mehn's Harness and Saddlery shop to the right. 
Two copies of photograph in collection. On the black and white version, on the top of photograph written in pen is: Hueneme 1890.
The sepia print is a circular photograph printed.","Miller, W. E.",1890,"16.5 x 10.7 cm","Business enterprises",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"W.E. Miller Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Storefronts","https://photographs.venturamuseum.org/files/original/94e707f8b7ed2e85223950cf53765420.jpg,https://photographs.venturamuseum.org/files/original/1f79c62714048bd6fb3f9d792f3ad344.jpg","Still Image","General Collection",1,0
"High School, Central Ave., Looking South, Fillmore","20346 PC",,"View of a dirt road in the foreground aside a row of tall trees to the left of the road. In the background a highschool can be seen beyond the dirt road. A horse is pictured under the trees to the left. On the right side of the road lies telegraph poles and what looks to be an orchard of citrus trees. 

[Mitchell, Edward H., Publisher, San Francisco, S233]
","Mitchell, Edward H. ","No date","Black and white postcard",Schools--Fillmore,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Orchards,Schools",https://photographs.venturamuseum.org/files/original/669ac20237c84c15c26ee9e8539f384d.jpg,"Still Image",Postcards,1,0
"Street Scene, Ventura, 1908","20050 PC",,"A street scene showing Main Street in Ventura, with bank on one corner and city hall in opposite corner at California Street.
[Rieder, M., Publ., Los Angeles. Made in Germany, 8119]","Rieder, M.",1908-11-15,"15 x 10 cm","Ventura--Buildings--Banks
Ventura--Buildings--City Hall
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Carriages,People,Trolley Tracks",https://photographs.venturamuseum.org/files/original/6aafddeaef548f24b64cfe310701c93a.jpg,"Still Image",Postcards,1,0
"Takako Takasugi Funeral Procession",27909,"Nao and Judy Takasugi Collection, 1994","This is an exterior photo of several automobiles lined up as part of a funeral procession for Takako Takasugi. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California. ","The Arnolds","No date","20.5 x 25.5 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",https://photographs.venturamuseum.org/files/original/8737491d45fe87c9cff264e2603d5bef.jpg,"Still Image","General Collection",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",https://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"F.E. Morrill & Sons Groceries and Hotel Montalvo ",747,,"Exterior street view of five people standing on the porch in front of F.E. Morrill & Son General Merchandise store in Montalvo. ","Unknown ",1893,"8 x 10.5 cm","Morrill family",California,749,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Storefronts",https://photographs.venturamuseum.org/files/original/e237a3b8d66a20f65e1549f9e064459f.jpeg,"Still Image","General Collection",1,0
