﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pastel Passion 2002 Exhibit Postcard","21982 PC",,"Pastel drawing of a serene meadow of wildflowers with a small footpath running through it. Large trees in the background and hills or mountains in the far background complete the scene. Pastel drawing is by Jannene Behl called ""Spring Passion."" This postcard is for an exhibit titled Pastel Passion showing at Casa de La Luna, Ojai, CA in 2002 presented by Ventura County Pastel Artists. Featured artists include: Carol Barr, Jannene Behl, Sherri Cassell, Bert Collins, Shirley Coons, Katherine Crowder, Pat Green-Gaudet, Judy Klement, Jane McKinney, Carol Merrick, Page Mitchell, Heather Mobarak, Anita Muller, Arlene Origoni, Jane Ray, Dorris Scott, Jennie Scott, Diane Severtson.
[No Publisher Stated]","Behl, Jannene",2002,"15 x 10 cm","Artists--Behl, Jannene",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Flowers,Meadows",https://photographs.venturamuseum.org/files/original/6becb56bba702b2ea846a4daa2e9d1dc.jpg,"Still Image",Postcards,1,0
"For the Love of Flowers, 2002 Exhibit Postcard","21980 PC",,"Postcard showing a watercolor of irises by artist Timberly Dunn. The postcard is for an exhibit titled ""For the Love of Flowers"" running September 14 through October 21, 2002 at Camarillo Johrei Center, Camarillo, CA. Exhibit featured watercolorist Timberly Dunn and Kathleen Lemler, Sangetsu flower arrangements.
[Modern Postcard (modernpostcard.com)]","Dunn, Timberly",2002,"Color postcard","Artists--Dunn, Timberly, watercolorist",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Flowers",https://photographs.venturamuseum.org/files/original/79f874b4502d2b41d804052c1dd5aa75.jpg,"Still Image",Postcards,1,0
"Bottle Village",11055,"David Hill Collection, 1985","View of Bottle Village in Simi, which shows a walkway between bottle covered buildings. Mountains are visible in the background. Bottle Village located at 4595 Cochran St. in Simi Valley.","Hill, David","1985 March","12.5 x 18 cm","Grandma Prisbrey's Bottle Village (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Bottles,Landmarks",https://photographs.venturamuseum.org/files/original/8a13b96bf4cbde1d4c1921541dec6f74.jpg,"Still Image","General Collection",1,0
"Beatrice Wyatt Standing in Her Yard",17335,1989,"Folk artist, Beatrice Wyatt, seen standing among artwork in her yard at 223 Olive St. in Ventura. Wyatt worked with mixed media and found objects which can be seen around her in this portrait. Wyatt is wearing a button-up shirt with a diamond pattern and is wearing round glasses. ","Ketner, Virgil",1989-10-15,"Color Photograph","Wyatt, Beatrice",California,17324-17335,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arts,https://photographs.venturamuseum.org/files/original/3a89d6844a61509320d864f1057db43f.jpg,"Still Image","General Collection",1,0
"Beatrice Wyatt",17325,1989,"Folk artist, Beatrice Wyatt, seen standing among artwork in her yard at 223 Olive St. in Ventura. Wyatt worked with mixed media and found objects which can be seen around her in this portrait. Wyatt is wearing a button-up shirt with a diamond pattern and is wearing round glasses. ","Ketner, Virgil",1989-10-15,"Color photograph","Wyatt, Beatrice",California,17324-17335,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Arts",https://photographs.venturamuseum.org/files/original/089d06690cc8e8c40ef6eb0a05c18414.jpg,"Still Image","General Collection",1,0
"Yard of Beatrice Wyatt",17327,1989,"View of the yard of folk artist, Beatrice Wyatt located at 223 Olive St. in Ventura. Wyatt worked with mixed media and found objects which can be seen on display in this image. ","Ketner, Virgil",1989-10-15,"Color Photograph","Wyatt, Beatrice",California,17324-17335,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arts,https://photographs.venturamuseum.org/files/original/221b75ad3bc3d679fe8b1bdd1fc27e64.jpg,"Still Image","General Collection",1,0
"Yard of Beatrice Wyatt",17330,1989,"Close up view of the yard of folk artist, Beatrice Wyatt, located at 223 Olive St. in Ventura. Wyatt worked with mixed media and found objects which can be seen on display in this image.","Ketner, Virgil",1989-10-15,"Color Photograph","Wyatt, Beatrice",California,17324-7335,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arts,https://photographs.venturamuseum.org/files/original/da252a569efcaa183d84fad9f558301b.jpg,"Still Image","General Collection",1,0
"Yard of Beatrice Wyatt",17333,1989,"Close up view of the yard of folk artist, Beatrice Wyatt, located at 223 Olive St. in Ventura. Wyatt worked with mixed media and found objects which can be seen on display in this image.","Ketner, Virgil ",1989-10-15,"Color Photograph","Wyatt, Beatrice",California,17324-17335,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arts,https://photographs.venturamuseum.org/files/original/4345aa4427a007c12947dd19da481846.jpg,"Still Image","General Collection",1,0
"Cover to C.F. Lummis' Photo Album","31001 NP","Marguerite Haines Collection, 1997","Image shows the cover art to Charles Fletcher Lummis' photo album of Rancho Camulos photographs. Depicted on the cover is art of a Catholic rosary, a side portrait of a woman, a photograph of a building, and art of two sunflowers. The title reads ""The Home of Ramona"" referring to the novel written by Helen Hunt Jackson. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Book cover art",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Books,Papers",https://photographs.venturamuseum.org/files/original/89cded2096b92d2f63394fbd2ac699d8.jpg,"Still Image","General Collection",1,0
"Chumash Painting on Cave Walls, Santa Susana Mountains",2435,,"View of cave paintings drawn by the Chumash on a cave wall in the Santa Susana mountains. There appears to be a measuring stick attached to the cave wall.",Unknown,1977-03-29,"Color Photograph","Chumash art",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Caves",https://photographs.venturamuseum.org/files/original/007c95c171bcc990b87274bb2b86ec99.jpg,"Still Image","General Collection",1,0
