﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of the Interior of the Library, Santa Paula","21761 PC",,"View of the Interior of the Santa Paula Library, showing a man looking through a book, the stacks, columns toward the middle of the building, and pendant lighting. 
[Western Card Company, Reedley, Fresno Co., Calif., 2573]","Western Card Company",1910-09-11,postcard,"Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Columns,Lighting Fixtures",http://photographs.venturamuseum.org/files/original/97a7c23bf34a9d54e5e93173357bc2c5.jpg,"Still Image",Postcards,1,0
"Court House, Ventura, Cal.","20018 PC",,"Caption:  ""Court House. VENTURA, Cal.""
Sidewalk view of the Ventura County Courthouse face.  A Beaux-Arts style two story building with Neoclassical features, such as the Doric columns framing each section of windows. 
Verso script: Addressed to Mrs. Fred H. Howard. Letter begins, ""My dear Minnie...""
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Palm Trees,Street Views","http://photographs.venturamuseum.org/files/original/ac5ba5647ae13d805d80429c3e320877.jpg,http://photographs.venturamuseum.org/files/original/f37ba3888f992c7f076596550e5bee66.jpg","Still Image",Postcards,1,0
"Ventura County Court House","20045 PC",,"Caption: ""V6 - VENTURA COUNTY COURTHOUSE. VENTURA, CALIF."" 
Aerial front view of the Ventura County Courthouse face. A Beaux-Arts style two story building with Neoclassical features and a Spanish tile roof. The campus is lushly landscaped with many plants and palm trees, and rolling hills in the background.
[Kashower, Robert, Los Angeles, Calif., V6]","Kashower, Robert","No date","15 x 10 cm","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Hillsides,Palm Trees,US Flags",http://photographs.venturamuseum.org/files/original/e647313f4c3e444a382ccdb67c893cda.jpg,"Still Image",Postcards,1,0
"Two Ladies in Front of Oak Street Store in Ventura",267,,"Two women in floor length long sleeve blouses and floor length skirts stand under a covered sidewalk in front of a store that appears to be a dress shop. Sign on window behind them reads ""fashionable dressmaking."" Window lettering behind them reads ""Gusperson Fine...""",Unknown,"No date","20.5 x 25.5 cm",Dressmaking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Columns,Downtown Ventura,Up-dos,Women",http://photographs.venturamuseum.org/files/original/f220f47dd2d3de6243d3bc0abc6b9296.jpg,"Still Image","General Collection",1,0
"Oxnard Public Library",7524,"VCLSA Collection","Exterior bird's eye view of the Carnegie Library in Oxnard. It is a large, white, classical-style building with columns and triangular ends completed in 1906. It sits on a corner lot and the houses and buildings behind and next to it are visible. Streets are dirt around it and a sidewalk runs along both streets lined with miniature palm trees.",Unknown,"circa 1910","19.5 x 14 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Downtown Oxnard,Lighting",http://photographs.venturamuseum.org/files/original/c2ce1218b3ed0e227066a2fa198acb09.jpg,"Still Image","General Collection",1,0
"Oxnard Carnegie Library",26462,"Jack Miller Collection, 1993","Exterior side view of the Oxnard Carnegie Library. Image taken from the street view to the right side of the entrance. Buildings visible to the left and right of the library. Three cars parked to the right side of the library. ","Miller, Jack","circa 1920s","10.4 x 12.8 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Columns,Lighting Fixtures,Street Lights",http://photographs.venturamuseum.org/files/original/66deaa05f7258fb40fd6b8d0fb4af241.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard ",26468,"Jack Miller Collection, 1993","First National Bank in Oxnard on 5th and A Streets. Two story building with rows of windows on the side. Four large pillars adorning the front entrance. Four cars parked on the side of the building, three cars parked along the front entrance. A man walking in front of the building turning the corner. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Columns,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/963a7d264513e4c51211985e0348a4a4.jpg,"Still Image","General Collection",1,0
"The Library, Santa Paula","20160 PC",,"The front facade of a library in Santa Paula is depicted. There is a flight of steps leading from the sidewalk to the double doors at the entrance. Four columns with Ionic capitals are visible. Vines cover the right portion of the facade. A girl wearing a white dress and hat is sitting on the grass.

[Kashower, M. Co., Los Angeles, Cal., 19412]  ","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Columns,Girls,Landscaping,Libraries,Neoclassical Architecture,Steps,Vines",http://photographs.venturamuseum.org/files/original/e24f42214566f1655acd029f1c20d727.jpg,"Still Image",Postcards,1,0
"Court House, Ventura","20207 PC",,"Exterior view of the front entrance of the Ventura County Court House building. The building is made of stone. Steps lead up to the entrance. A lamppost sits on either side of the steps. There are two large columns on either side of the door. Three arched windows and two rectangular windows are visible. The building name is found directly above the main entrance. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Ventura County Courthouse--Door",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Courthouses,Lampposts,Neoclassical Architecture,Stairs,Stone Buildings,Windows",http://photographs.venturamuseum.org/files/original/68c71717e4ed0bc8371d78cc824b5eb2.jpg,"Still Image",Postcards,1,0
"Beam and Footing Design (5 of 5)",MVC084-D-19-2125-01,"Martin and Associates records collection, 2014","Beam and footing design made for Frank Yubeta in Oxnard. Includes plan and elevation drawings for the column placement, and drawings of the column beam and footing designs. Sheet 5 of 5.","Ramelli, Milton (Engineer)","1952 April","45.5 x 66 cm ","Architecture--Designs and plans",California,MVC084-D-19-2125,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Drawings",http://photographs.venturamuseum.org/files/original/9cd4cb2303e42163a6d42d2adcfd5a90.JPG,"Still Image","Martin and Associates",1,0
