﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Interior of the Magnolia Saloon",3812,,"Interior view of two men behind the bar at Magnolia Saloon, in the Spear Building at the corner of Main and Palm streets in Ventura. The Spear Building is now the Hickey building. Run by Middleworth, behind the bar with Judge Bowling.",Unknown,"No date","13.7 x 9.5 cm","Bars (Drinking establishments)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Cash Registers,Men,Saloons,Ventura",https://photographs.venturamuseum.org/files/original/1ed0d82dc488f7abcabcf2cfb9158e16.jpg,"Still Image","General Collection",1,0
"Swiss Grotto and Swiss Saloon",10196,,"Swiss Grotto and Swiss Saloon on East Main Street east of Valdez Alley. Two men on horseback, five men standing, and one little boy look at the camera standing in front of the building.",Unknown,"No date","Black and white photograph
12.5 x 17.8 cm","Bars (Drinking establishments)--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Brick Buildings,Hats,Horseback,Men,Saloons",https://photographs.venturamuseum.org/files/original/0babf3793227c4cc5ff7be8d52d72169.jpg,"Still Image","General Collection",1,0
"The Sportsman Restaurant and Cocktail Lounge ""Ventura's Finest""","20584 PC",,"Interior view--two images on top and bottom of postcard-- of the Sportsman Restaurant and Cocktail Lounge in Ventura. Top image shows the dining room and the bottom image show the bar area.
[Donovan Studios of North America, R.M. Von Kensel, P.O. Box 25121, LA, Cal. 90025 (Made by Dexter Press, Inc., West Nyack, New York), 18067-B]","Donovan Studios of North America","No date","10 x 15 cm",Ventura--Buildings--Restaurants--Sportsman,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Restaurants",https://photographs.venturamuseum.org/files/original/0d9df981a23cce35ce97e82532dcbdac.jpg,"Still Image",Postcards,1,0
"Colonial House Restaurant Interior","20979 PC",,"Interior view--two images on top and bottom of postcard-- of the Colonial House, Pacific Coast Highway, Oxnard, California. The top image shows a dining room with a fireplace on the right side and a small bar to the left. Bottom image shows a large bar area with a bartender dressed in uniform.
[Donovan Studios of North America. Photo by Don Buell, Oakland, Nebraska. Made by Dexter, West Nyack, N.Y., 18601-B]","Donovan Studios of North America","No date","10 x 15 cm",Oxnard--Buildings--Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Restaurants",https://photographs.venturamuseum.org/files/original/3835558333275a314de8e9d6fa2b71b9.jpg,"Still Image",Postcards,1,0
"The Sportsman Restaurant & Cocktail Lounge","20989 PC",,"Interior view of The Sportsman Restaurant & Cocktail Lounge while empty. Image shows a side by side view of the bar to the right of the image and the dining room to the left of the image. 
[McGrew Color Graphics, Kansas City, MO 64108, photo by Wilvert Photography, 511207]","Wilvert Photography","No date","Color Postcard",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Booths,Restaurants",https://photographs.venturamuseum.org/files/original/515e681721c6ee0ff8ebc2ab13f22221.jpg,"Still Image","General Collection",1,0
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",https://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Early Saloon Scene",18390,,"Four unidentified men pose in an unidentified saloon. Antlers and animal pelts are used as furniture and wall décor. Man on the right is next to a bear head and pelt. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Hunting,Liquor,Men,Pelts,Saloons",https://photographs.venturamuseum.org/files/original/02b9b67b7e6ae7a09e06f9e9ee1d1081.jpg,"Still Image","General Collection",1,0
"Saloon Scene",34325,"Merrill C. Allyn (Channel Islands) Collection, 2002","A group of seven men stand by the bar in an unidentified saloon or bar. The bartender is visible, wearing white. Card room door visible in back. There is a framed painting and a large, dark stain on the ceiling. Library records indicate that the saloon served food. ",Unknown,"Circa late 1890s","Black and white photograph","Bars (Drinking establishments",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Liquor,Saloons",https://photographs.venturamuseum.org/files/original/39f28ce16fd6d61b2f2585440d00352c.jpg,"Still Image","General Collection",1,0
"Mathie Brewing Company Wagon",38993,"Gift of: Elaine and Duane Garber, 2010","Street scene in Hueneme. Man wearing a work apron sitting on a horse-drawn buckboard wagon. Writing on buckboard reads, ""1834-1856 E. Main St. The Mathie Brewing Company"" Behind man is the Oxnard Winery and Distillery and a saloon. A spotted dog is laying on the sidewalk.",Unknown,"No date","Black and white photograph",Wineries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bars,Dogs,Horse Drawn Wagons,Men,Saloons",https://photographs.venturamuseum.org/files/original/3b288591872c999c419fd5825c4129bc.jpg,"Still Image","General Collection",1,0
"Golden Gate Saloon Exterior",41469,2017,"Exterior of the Golden Gate Saloon on Main Street west of Oak Street, owned by Lagomarsino and Varoy. A group of five men stand by the entrance of the saloon, one man wearing a long apron around is waist and one wearing work overalls, others wearing suits. Sign reading ""Liquors"" hangs over street perpendicular to saloon. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Downtown Ventura,Groups of People,Liquor,Main Street,Men,Saloons",https://photographs.venturamuseum.org/files/original/753af2f4f7393c0f61fd3f4e1c8b5deb.jpg,"Still Image","General Collection",1,0
