﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group of People Having Fun at Sespe Creek","31774 NP","Mary Sanchez Rios Collection, 1999","Two young men stand on a boulder in the middle of Sespe Creek, which is running along the foreground of the image. In the background, people can be seen standing and sitting along the rocks at the creek's edge.",Unknown,1944-03-05,"Black and white negative","Sespe Creek",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Groups of People",http://photographs.venturamuseum.org/files/original/22543e190cca429471fca1349be1b4fd.jpg,"Still Image","General Collection",1,0
"Group Photo at Rancho Camulos","30977 NP","Marguerite Haines Collection, 1997","Image shows a group of seven people posing for a picture on a bench at Rancho Camulos. There are five people with numbers over their heads for identification purposes. From left to right there is Enedina del Valle, Susanita del Valle, Charles Lummis, and Nachita del Valle Kirby. The final man with a number over his head has not been identified. There are two children kneeling in the image as well, neither of them are identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Groups of People,Portraits",http://photographs.venturamuseum.org/files/original/cbe19914fac9cabed9cbfc0313e6e91f.jpg,"Still Image","General Collection",1,0
"Group Photo by Palm Tree","27954 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a large group of men, women, and children posed for a photo. Large palm in background. Individuals largely unidentified. Museum records indicate that man on far left is Charles F. Zapf.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Groups of People,Palm Trees",http://photographs.venturamuseum.org/files/original/9ae7b5da334239d6811251b0970fe883.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Home ",34418,"Gladys Daily Coffman Collection, 2002","Two women and two men, standing in front of a house, possibly  J. Maulhardt's house. The people are dressed in early 1900's attire. The house itself seems to be built in the Craftsmen style architecture evident by the square pillars and details under the roof. The home has a brick foundation.",Unknown,"Circa post 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Craftsman Style Architecture,Groups of People,Homes,Windows",http://photographs.venturamuseum.org/files/original/8a4b31693a1773a362e6cc4b6fe0d063.jpg,"Still Image","General Collection",1,0
"Group Photo in Garden","30984 NP","Marguerite Haines Collection, 1997","Image depicts a group of four people, three women and one man, sitting in a garden. Each person in the photo has a number over them to help identify the person. From left to right, Nena del Valle Cram, Ysobel del Valle Cram, Charles Lummis, and Susanita del Valle. Ysobel is holding a guitar. There is a large fountain and vegetation in the background.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Gardens,Groups of People,Guitars",http://photographs.venturamuseum.org/files/original/f2769693a72b74c7a68cf28c7fe3d2ec.jpg,"Still Image","General Collection",1,0
"Horses on Parade",8954,"VCLSA Collection","View of nine men on horseback at the Ventura County Fair. Riders and horses are standing on a racetrack. Trees in background.",Unknown,1921,"Sepia photograph",Horses,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Groups of People,Horseback,Parades",http://photographs.venturamuseum.org/files/original/bba8f2d8283097c35ab6f7bdf2d2e77a.jpg,"Still Image","General Collection",1,0
"Inner Court, Rancho Camulos",1732,,"A large group of men, women, and children pose for a group photo on steps and a porch, some sitting and some standing. Most of the women are wearing hats and long dresses and men are wearing suits. Bottom left of photo states ""group on veranda."" ","Brewster, John Calvin","No date","10.2 x 15.9 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Hats,Suits",http://photographs.venturamuseum.org/files/original/aa637ab0449686a23621d3bf10584064.jpg,"Still Image","Brewster Photography",1,0
"J. C. Brewster and Friends and Family",29255,"Dana Teague Collection, 1995","Group photo of men and women and one young girl, all dressed formally.

Standing (l-r): James Allen Day; J.C. Brewster; Oscian Cook. 
Seated (l-r): J. Smith Briggs; Sara Jane Day; Harriet Briggs; Mary Brewster; Rhoda Cook. 
Front: Pansy Brewster ","Brewster, John Calvin",1884,"Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Groups of People",http://photographs.venturamuseum.org/files/original/6b59d528f3fae59cbb51111ccfa0fecf.jpg,"Still Image","Brewster Photography",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",http://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"Joe Mendoza Leading March Protesting ""English Only"" Ordinance",15347,"Ventura County Star Free Press, 1988","Joe Mendoza carrying an American flag at the front of a march to protest the ""English only"" ordinance in Fillmore. Crowd of other protestors visible behind Mendoza, some carrying signs. Legible signs read ""Respect all cultures,"" ""Retract the resolution,"" and ""Down with insensitivity."" Photo taken for the Ventura County Star Free Press 5 May 1985, published 6 May 1985.","Dawson, Bob",1985-05-05,"Black and white photograph","Civil rights demonstrations",California,"15346, 15348, 15349, 15350, 15351","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People,Marches,Men,Protests,Signs",http://photographs.venturamuseum.org/files/original/7cff4effb4e42f0259b37dd4895be95f.jpg,"Still Image","General Collection",1,0
