﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",https://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"House Overlooking Flooded Sespe Creek",10147,"Charles Outland Collection, 1983","View of a two-storied, wooden home next to the flooded Sespe Creek. Large stones appear in the bottom right of the foreground. Water seems to be moving quickly with visible rapids. 
Caption: ""House almost washed away Sespe""",Unknown,1914-02-20,"Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Creeks,Disasters,Rivers",https://photographs.venturamuseum.org/files/original/bf9f7743fc46b1306f3432c5bf402f41.jpg,"Still Image","General Collection",1,0
"Ventura Beach After a Storm, 1907",5216,,"View of an unidentified man standing on the Ventura Beach after a storm, with the pier in background. Taken at the foot of California Street. The man is facing the ocean. Rocks and pools of water cover the beach. ","Cook, O. P.","1907 November","Sepia photograph",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Men,Ocean Waves",https://photographs.venturamuseum.org/files/original/9fe6e977b12843dc4a0ceae393ebbdfa.jpg,"Still Image","General Collection",1,0
"Ventura Pier Fire, 1936",40149,"Tom R. Hennion Collection, 2012","Bird's-eye view of the Ventura Pier and outlying buildings in flames. Thick smoke obscures most of the structures. Firefighters on the beach spray water upwards at the fire. Crowd of onlookers in foreground. Photograph originally published in the Ventura County Star newspaper.","Hennion, Tom R. ","1936 January","Black and white photograph","Fires--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/192e38071282082caaeee469b6ef0530.jpg,"Still Image","General Collection",1,0
"Forest Service Workers Creating Fuelbreak ",17431,"William Friend Collection, 1989","View of three Forest Service workers using shovels to clear an unpaved road in Gridley Canyon during the 1948 Wheeler Springs fire. Debris and flames can be seen to the left of the road.","Dunham, F. E. (Photographer)",1948-09-14,"Black and white photograph",Fuelbreaks,California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Workers",https://photographs.venturamuseum.org/files/original/9d516766d154a68c3c6b5109d5f262cf.jpg,"Still Image","General Collection",1,0
"Portrait of a Weary Firefighter, 1948 Wheeler Springs Fire ",17424,"William Friend Collection, 1990","Portrait of a firefighter sitting on the ground, massaging his right foot. His boot is on the ground next to him. He is holding his sock in his right hand. His face appears to be smudged with dirt or ash. 

Note: Museum records indicate that the 1948 Wheeler Springs fire began on 12 September 1948 and burned for five days. ","Crawford, Dick, Mrs. (Photographer)",1948-09-12,"Black and white photograph","Fire fighters",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,First Responders,Men,Portraits",https://photographs.venturamuseum.org/files/original/588e681aa3ffee7018f1c7159bde8be2.jpg,"Still Image","General Collection",1,0
"Injured Man in Helicopter, 1948 Wheeler Springs Fire ",17396,"William Friend Collection, 1989","View of an injured man through glass body of helicopter. The helicopter pilot is leaning forward and his face is obscured by the controls. Injured man and pilot appear to be speaking to two men outside of the helicopter. 

Note: Museum records indicate that the man was injured during the 1948 Wheeler Springs Fire. He was reportedly injured when his bulldozer turned over. He was taken by helicopter to the hospital, where he recovered. ","Keller, R. F. (Photographer)","1948 September","Black and white photograph","Fires--California--Ventura County",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,First Responders,Men",https://photographs.venturamuseum.org/files/original/8c040abb7a66687530ed9d57e07588fb.jpg,"Still Image","General Collection",1,0
"Fire on Ventura Avenue and McFarland Drive",15460,"H. Schwab Collection, 1988","View of a building fire on the corner of Ventura Avenue and McFarland Drive. Building consumed by flames, which have also spread to a nearby bench and palm tree. General Machine Co. visible in background on left. ",Unknown,"1947 April","Black and white photograph",Fires--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Disasters,Palm Trees",https://photographs.venturamuseum.org/files/original/1b3de7ab1bb39cb3e6a6f825c68ad525.jpg,"Still Image","General Collection",1,0
"Aftermath of Saint Francis Dam Disaster",15392,"Oliva Collection, 1988","View of debris following the Saint Francis Dam disaster. Groups of people visible walking through the rubble. ","Isensee, B. ","1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Dams,Debris,Disasters,St. Francis Dam",https://photographs.venturamuseum.org/files/original/b19417e5fca23aafa58d025395626515.jpg,"Still Image","General Collection",1,0
"Firefighters Putting Out Oil Fire",12518,"Ventura County Schools, Audio Visual Division, from Collections #28-1, 1986","Five fire fighters wearing bunker gear spraying water from two hoses to create a heat shield against an oil fire. 

Note: ""pk 74"" ",Unknown,"No date","Color photograph","Fire fighters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters",https://photographs.venturamuseum.org/files/original/208b8650c8a0d2ad6c644af0ef8a1e66.jpg,"Still Image","General Collection",1,0
