﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",https://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",https://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",https://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"St. Catherine's High School Class of 1933-34",4691,,"Group portrait of St. Catherine's High School Class of 1933-34.  (Left to Right, Standing): Katherine Hoffman, Rita Mae McGraf, Mary Ida Daly, Betty Lou Bonstell [possibly Bonestel], Eleanor Lagomarsino and Janice Daly. (Left to Right, Seated): Catherine King, Jane Walsh, Pat Hammons, Betty Cousins, Kathleen Traylor, Mary Lagomarsino, Betty De Serpa and Elaine Brown.  The names are written on the verso. ",Unknown,1934,"Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,Young Women","https://photographs.venturamuseum.org/files/original/6c009535d8e0cffdcb1213f915eed5ba.jpg,https://photographs.venturamuseum.org/files/original/9c324c4de3b80320f84723320df541e9.jpg","Still Image","General Collection",1,0
"Fern Fisk Marita Portrait","5752 OS",,"Bust portrait of a young woman, identified Fern Frisk Marita in library records. She is facing and looking at the camera, wearing a high collared blouse and dark jacket.",Unknown,"No date","Portrait, Bust","Marita, Fern Fisk",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Up-dos,Young Women",https://photographs.venturamuseum.org/files/original/fb0925ce5135cb2da88d7bfc77baa5dc.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Helen Bovee Vanegas and Ruby Vanegas",26922,"Mary Vanegas Collection, 1994","Helen Bovee Vanegas and Ruby Vanegas stand next to each other outside leaning forward against a railing. It is unclear which is Helen and which is Ruby. One woman wears a skirt suit, hat, and heels, while the other wears a patterned dress, hat and heels. Library records indicate: ""Couple of gals in El Canto. Wrigley home in distance mountains. 8-16/37.""",Unknown,"circa 1941","8.9 x 6.3 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Skirt Suits,Young Women",https://photographs.venturamuseum.org/files/original/834fe03495efba74fbee9e0b84aafa47.jpg,"Still Image","General Collection",1,0
"Young Women's Buddhist Association Club",27420,"Y.W.B.A. Collection, 1994 [27420]","This image is a group photo of members of the Young Women's Buddist Association Club. 
Back row (left to right): Minato Mayeda, Ayako Tagami, Fujie Hashimoto, Fujiko Fujimoto, Miyoko Takeda, Setsuko Sakamoto.
Middle row (left to right): Mitsuye Kanda, Mary Kanamori, Kimi Hashimoto, Hatsue Yoshida, Miyoko Otsuki, Hanko Tamagi.
Front row (left to right): Toshiko Fujimoto, Hinayo, Kodani, Hatsuye Fujimoto, T. Manuaga, Kinuyo Kodani, Kiyoko Fujimoto, Shizue Hashimoto.",Unknown,1926,"Portraits, Group","Young Women's Buddhist Association Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/ec20f270b1c4a635b608fefbe7212af7.jpg,"Still Image","General Collection",1,0
"Helen Kimura",28227,"Helen Yamamoto Collection, 1995","This image shows Helen Kimura standing for a 3/4 view portrait. The photo was taken at the Gila River Relocation Center. The image seems candid, as Helen is not posing but laughing will looking slightly behind her at someone else that appears on the left of the image.",Unknown,"circa 1944","20.3 x 25.4 cm","Yamamoto, Helen Kimura",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Young Women",https://photographs.venturamuseum.org/files/original/7c9f42bebd8c38fd46b392269ab6cfc7.jpg,"Still Image","General Collection",1,0
