﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""The Bungalow""--Bard Family","25780-93 NP","Elizabeth Bard Shand Collection","View of corner to the left of the front door of ""The Bungalow"". The Bungalow is where the Bard family lived while the Mansion was being built, 1911-1912. The Bungalow became Richard Bard's home and is now Quarters ""A"".",Unknown,1910-11-20,"Black and white negative","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard Family
Bard, Richard, 1892-1969",California,"25776-93 NP
25777-93 NP
25778-93 NP
25779-93 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/95af479bd183c4a5a35830892e00aac8.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"""The Bungalow""--Bard Family","25777-93 NP","Elizabeth Bard Shand Collection","Man, probably Thomas Bard, sitting on front steps of ""The Bungalow"" looking into the camera whilst a woman, standing, looks toward him. The Bungalow is where the Bard family lived while the Mansion was being built, 1911-1912. The Bungalow became Richard Bard's home and is now Quarters ""A"".",Unknown,1910-11-20,"Black and white negative","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard Family
Bard, Thomas Robert, 1841-1915
Bard, Richard, 1892-1969",California,"25776-93 NP
25778-93 NP
25779-93 NP
25780-93 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/beec9e47ad115e76ffe63bace80fcf21.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Bard Family Group Photo",11483-85,,"""Family in garden at Berylwood. Mary B. Bard & Althea Malden sitting. Anne Elizabeth & Kitty on lawn. Tom lying on his tummy on lawn. Richard in baby buggy & Agnes, nurse, standing behind. About 1893"".",Unknown,"circa 1893","Black and white photograph
11.3 x 18 cm","Bard Family
Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,11484-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Lawn Furniture",http://photographs.venturamuseum.org/files/original/9d91dbffa714df7939383e02247287db.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Bard Family Schoolroom",4669,,"Bard family schoolroom and teacher, Bard Mansion. Six children are in the room, most seated.",Unknown,"No date","20.5 x 25.5 cm","Berylwood (Bard home)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ecd97fa75c3866e4ca1d88d29d2e40f5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Beryl Bard, Althea Malden, and Kitty Bard Group Photo",11494-85,,"Candid group photo of three ladies, left to right, Beryl Bard, Althea Malden, and Kitty Bard.",Unknown,1903,"Black and white photograph
12.8 x 16.4 cm","Bard Family
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Up-dos,http://photographs.venturamuseum.org/files/original/ba19ab1b14d9e0c0b098e6d878b6039f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, 1930",11396-85,,"A group of four women are pictured walking toward the entrance to Berylwood. A car is parked in front of the home.",Unknown,"1930 November","Black and white photograph
12.7 x 17 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11397-85
11398-85","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cb6965a6b01a51e59f9a190690e1479c.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11398-85,,"Bird's eye view of Berylwood, the Bard mansion, front-facing. Built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16.5 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11397-85
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,http://photographs.venturamuseum.org/files/original/4b5969f617ccb612c9b4c43d3122755d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11397-85,,"Bard estate, Berylwood, built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11398-85","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/680a24373b83c395e8b061009b36c62f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Dr. Cephas L. Bard",7421,,"Bust portrait of Dr. Cephas L. Bard looking to the left of camera (mounted). ""The beloved physician of early Ventura. He arrived here in 1868.""","Brewster, John Calvin","No date","Portrait, Bust","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/74a3bae9a80c8f0002d195eb8f1cd2a5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Elizabeth Bard Memorial Hospital","2335  OS",,"Front facing photo of Elizabeth Bard Memorial Hospital while under construction, but mostly built, with a group of ladies in long dresses in front of hospital",Unknown,"circa 1901-1902","Black and white photograph
21 x 15.5 cm
","Elizabeth Bard Memorial Hospital (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poli Street",http://photographs.venturamuseum.org/files/original/b7cd1f0b688d0127e74342124a4bf62f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
