﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Downtown Oxnard, Calif.","20909 PC",,"A street in downtown Oxnard, California circa the 1960s. Businesses pictured include F.W. Woolworth, Town and Country, See's Candy and Colby's. 

[Roberts, Mike Natural Color, Berkeley 2, Calif. (published for Schulze News Co., Ventura, California), C10092]","Roberts, Mike","No date","Color postcard",Oxnard--Buildings--Commerical,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Storefronts","https://photographs.venturamuseum.org/files/original/4a9c609ce96ae858201ec677ede31022.jpg,https://photographs.venturamuseum.org/files/original/124bf56cb537d4879b9b2476fdb9af4b.jpg","Still Image",Postcards,1,0
"Survey of Subdivision 24, Rancho El Rio de Santa Clara o la Colonia",MVC084_09-RS-11,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 24, Rancho El Rio de Santa Clara o la Colonia. Made for Walter H. Lathrop. Shows portions of Colonia Road, Oxnard Boulevard, Haves Avenue, the Southern Pacific Railroad, a portion of Ramona Gardens, and lands belonging to the Seaboard Lemon Association. ","Bennett, S. G. (Surveyor)","1937 June","33 x 45.2 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/6f155b4111fff7d98fbca7c22aaf1211.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 37 Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-73,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 37, Rancho El Rio de Santa Clara o la Colonia. Made for Oxnard Development Company. Shows a portion of California Street, Saviors Road (sic) and California State Highway 60 (Oxnard Boulevard). ","Imus, E. O. (Surveyor)","1943 July","45.6 x 66.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/ac69387a4cd1e4ada0a85f1c3f6bb5a3.jpg,"Still Image","Martin and Associates",1,0
"Bank of A. Levy Sideview from A Street, Oxnard",26498,"Jack Miller Collection, 1993","A Street in Oxnard looking south with 5th Street intersection visible. To the left of the image is the Bank of A. Levy. Building on the opposite corner to the bank is the Colonia Realty Company. 1930s style cars parked on the curb along A street. Utility poles visible behind Colonia Realty Company and down the street. ","Miller, Jack","circa 1930s","8.4 x 10.3 cm","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Storefronts,Street Lights,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/edd34ae7bc06affda365ecbead0e58b1.jpg,"Still Image","General Collection",1,0
"Hotel Harvard, Oxnard",26497,"Jack Miller Collection, 1993","Exterior view of Hotel Harvard on 5th St. looking towards A Street. Image taken from across the street and includes a view of the hotel on the corner of the street and the businesses alongside the hotel. Sign above hotel ""Hill & Donlon Block"" and advertisement for ""Oxnard's Exclusive Shoe [store] Canning's"" on the right side of the hotel. A sign for ""Billiards"" is visible near the end of the hotel. 1920's style cars parked on the curb in front of the businesses. Man crossing the street near the hotel. ","Miller, Jack","circa 1920s","9.6 x 12.5 cm",Hotels,California,26494,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard",https://photographs.venturamuseum.org/files/original/6d38ef5991679985d47fdc235ee5fa39.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy under Construction, Oxnard",26496,"Jack Miller Collection, 1993","Exterior view of Bank of A. Levy under construction on 5th and A streets. Image shows the front entrance and the left side of the building. Near the sidewalk on the left side of the bank are piles of debris with two men standing. There is a ladder on the left side of the bank near the last arched window. Signs in the windows for a glass company. ","Miller, Jack","late 1920s","8.1 x 10.8 cm","Bank of A. Levy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Banks,Downtown Oxnard,Windows",https://photographs.venturamuseum.org/files/original/723d774554fe6a1b95f0db04eae307d6.jpg,"Still Image","General Collection",1,0
"Hotel Harvard, Oxnard",26494,"Jack Miller Collection, 1993","Exterior view of Hotel Harvard on 5th St. looking northwest toward Oxnard Boulevard. Image taken from across the street and includes a view of the businesses alongside the hotel. Hotel is a two-story structure on the corner of the street while businesses nearby are all single-story. Sign above the hotel reads ""Hill & Donlon Block"" and advertisement on the side of the hotel is for ""Oxnard's Exclusive Shoe Store-Cannings."" Next to the hotel is Bake-Rite Bakers. 1920's style cars parked on the street. ","Miller, Jack","circa 1920s","9.9 x 12.5 cm",Hotels,California,26497,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard",https://photographs.venturamuseum.org/files/original/ad39677b099f607f54238f7dd5c19830.jpg,"Still Image","General Collection",1,0
"Bank of America Building, Oxnard",26571,"Jack Miller Collection, 1993","Original Bank of America building on A Street in Oxnard. It appears to be located on a corner. Cars are parked in front of building.","Miller, Jack","circa 1920s","11 x 8.5 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Street Lights,Utility Poles",https://photographs.venturamuseum.org/files/original/b9d9ed0fb993fb64dd2967a3ae84fc13.jpg,"Still Image","General Collection",1,0
"View of Pagoda, Masonic Temple, and Oxnard Hotel from Plaza Park",26539,"Jack Miller Collection, 1993","View of Masonic Temple on left, Oxnard Hotel and Plaza Park Pagoda ion right, as seen from the middle of Plaza Park in Oxnard.","Miller, Jack","No date ","12.6 x 9.8 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Parks",https://photographs.venturamuseum.org/files/original/6a4eb90d45b83c6ee2a2af883fd2be8d.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
