﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pierpont Inn, Ventura","20195 PC",,"View of the porch of the Pierpont Inn. An ivy-covered pergola provides shade to the porch. Two chairs and a rocking chair are positioned next to a small table. 

Caption: Pierpont Inn, Ventura, Cal.

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros. ","No date","Black and white postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels,Inns,Porches,Rocking Chairs",http://photographs.venturamuseum.org/files/original/c6b3eeface16788fbbca983021ab985a.jpg,"Still Image",Postcards,1,0
"Survey of Part of Lot 4 Block 60 City of San Buenaventura",MVC084_07-RS-52,"Martin and Associates records collection, 2014","Southern Counties Gas Company map showing Survey of part of Lot 4, Block 60, City of San Buenaventura. Shows a portion of East Main Street and California Street and an easement for right of way alley and turning ground purposes. Shows the location of Hotel Ventura. ","Lewis, R. B. (Surveyor)",1938-09-10,"45.7 x 63.8 cm","Southern Counties Gas Company",California,FB-194-53,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Main Street,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/1f079727a52c35009134cca69ec91855.jpg,"Still Image","Martin and Associates",1,0
"Lift Station Details for the Ojai Valley Inn (2 of 2)",MVC084-D-20-2299-01,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include the reinforcement plan of the base slab, top slab, and air vent detail and elevation drawings of the lift station. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Hotels,Inns,Pumps,Sewers",http://photographs.venturamuseum.org/files/original/43e8628169c7c7533097836191615912.jpg,"Still Image","Martin and Associates",1,0
"Lift Station Details for the Ojai Valley Inn (1 of 2)",MVC084-D-20-2299-02,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include overhead section view, electrical diagrams, typical pump wiring, and electrical installation. Sheet 1 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Electrical Lines,Hotels,Inns,Pumps,Sewers",http://photographs.venturamuseum.org/files/original/423a562a4bba58e3bf35dd2f199dcfc9.jpg,"Still Image","Martin and Associates",1,0
"Ojai Valley Inn, Ojai, California Famous Resort & Golf Course","20557 PC",,"Exterior view of Ojai Valley Inn from across lawn. America flag on flagpole next to building.

[Columbia Wholesale Supply, 1047 Havenhurst, Hollywood 46, Calif., H181 & 8373]","Columbia Wholesale Supply","No date","Color postcard",Golf,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Hotels,Inns,Lawns,Resorts,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/27e42b579df2161b395a621427c6200d.jpg,"Still Image",Postcards,1,0
"Ventura, California (Shows Hotel & Cafe Poinsettia)","20333 PC",,"Street view of Hotel & Cafe Poinsettia with signs visible. Shows a man waiting on a bench as well as cars parked on the curbside. A liquor store neighboring the Poinsettia establishment is also shown. 

[No publisher stated]",Unknown,"No date","Black and white postcard",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Hotels,Restaurant,Street Views",http://photographs.venturamuseum.org/files/original/baa61caa485160ab1ef78b3c76ec5cca.jpg,"Still Image",Postcards,1,0
"Hotel Ventura, Ventura, California. One of Leading and Newest Hotels Between San Francisco and Los Angeles","20908 PC","A view of  Hotel Ventura from the southeast. The Ventura Courthouse can be seen at the upper right in the in background. E. Main and N. California streets are lined with parked cars circa 1920-25. The Serra Cross is visible on the hills behind the Ventura Hotel. 

Verso A: Describes a trip to Ventura, California to visit two individuals who are sick. The sender reports their health is improving. 

Verso B: Writer inquires after the recipient's health and expresses they are looking forward to seeing them. 

[Curt Teich & Co., Inc.,Chicago, U.S.A., 110291]",,"Curt Teich & Co.","No date","Color postcard","Automobiles--Circa 1920-25",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Spanish Colonial Revival","http://photographs.venturamuseum.org/files/original/1fd2526baaba4d3b4442b2ee84e98e48.jpg,http://photographs.venturamuseum.org/files/original/dd53bbf2ebea5f58bc9f3e8f7d4354c9.jpg,http://photographs.venturamuseum.org/files/original/43a6d43bd083be6d4b69efde6f4897b8.jpg","Still Image",Postcards,1,0
"Promenade at Ventura Beach ",16690,,"View of the promenade from a long shot. To the left of the image a grassy lawn area, a light post, and a man standing. A big concrete planter bisecting the promenade into two paths sits in the middle of the picture. In the background a beachfront hotel can be seen as well as other beachfront properties. ","Hill, David",1979,"Black and white photograph","Promenades (Pedestrian Areas)",California,16688,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels,Paths",http://photographs.venturamuseum.org/files/original/936a8fe077d0d173bb9a7ea83a11b9ad.jpg,"Still Image","General Collection",1,0
"Ruth & Perky Kneel in Front of Wooden Building",34211,"Jack Miller Collection, 2002","View from the roadside. Ruth and her dog Perky kneel in front of a Hotel on Whidbey Island in Washington. To the left of the building there is a much smaller wooden structure with two canoes inside of it and one on top of it. In front of the building  is a wooden cross planted in the ground. Forest in the background.","Miller, Jack","circa 1940","Black and white photograph","Hotels--Washington (State)  ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Hotels,Vacations,Women,Wooden Buildings",http://photographs.venturamuseum.org/files/original/adb862209cd76f5f84ba24ef987c8424.jpg,"Still Image","General Collection",1,0
"Cars Parked Outside of Motel ",34219,"Jack Miller Collection, 2002","Image shows two parked cars on the side of two separate brick motel buildings. Sitting on the edge of the patio next to one of the cars is a woman with her dog. The ground in front of the motel is made up of dirt with visible the tire marks. In the background behind the motel buildings to the right of the image a mountain is in view. 

Library records include note, ""Motel Guaymas."" ","Miller, Jack ","Circa 1940","Black and white photograph",Automobiles,,34220,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Hotels,Vacations",http://photographs.venturamuseum.org/files/original/0e74cf04d631d918ed4a910c640a0490.jpg,"Still Image","General Collection",1,0
