﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee in Pirate Costume",40207,"DeLee Staunton Marshall Collection, 2012","Outdoor scene showing DeLee Staunton dressed in a costume. She stands on a garden pathway at 828 Poli Street. She is dressed as a pirate with boots and hat. She has hand raised towards the viewer.",Unknown,"circa 1928-1930","Black and white photograph",Costume,California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Girls",http://photographs.venturamuseum.org/files/original/efed8cd9ba1f62696a2ed266369c81c6.jpg,"Still Image","General Collection",1,0
"DeLee Staunton in Costume",40206,"DeLee Staunton Marshall Collection, 2012","Outdoor scene showing DeLee Staunton dressed in a costume. She stands on a garden pathway. She is barefoot and wears a dress with ragged edge. She holds a towel spread out behind her. Taken at 828 Poli Street.  ",Unknown,"circa 1928-1930","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Girls",http://photographs.venturamuseum.org/files/original/eb7c99d398f9be4b40e22d92da1351b5.jpg,"Still Image","General Collection",1,0
"Staunton Family near Tahoe, Four Photos",40203,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee and the Staunton family, most taken near Fallen Leaf Lake near Tahoe. 

Photo A: DeLee wearing swimwear and standing in a shallow river. 

Photo B: Closeup view of DeLee smiling towards the viewer.

Photo C: DeLee sitting on a swing, her mother Peggy standing behind her to push her on the swing. Large tree in background. 

Photo D: DeLee, Peggy Staunton, and her aunt Annie Hanrahan stand next to an automobile. All three wear Jodhpur pants. Peggy and Annie wear tall boots and headscarves. DeLee is barefoot.",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Clothing,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/8e49d24a63fef832bd71ee618043176c.jpg,http://photographs.venturamuseum.org/files/original/8a43addbc467fd86fd9b9376c49948b6.jpg,http://photographs.venturamuseum.org/files/original/bee7230eba817ef17fdf2c21a9db52cf.jpg,http://photographs.venturamuseum.org/files/original/a32cde04ebe1066f061d8a28ad310b78.jpg","Still Image","General Collection",1,0
"DeLee at Play, Three Photos",40202,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton playing outdoors.

Photo A: DeLee standing on a swing. Large tree in background.

Photo B: DeLee stands in a forest, wearing a swimsuit and cap. 

Photo C: DeLee stands on log and rocks in a river. She wears swimming clothes and holds a fishing rod. 

Library records include note that photos were taken in Sequoia National Park or near Lake Tahoe.",Unknown,"circa 1920s","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Recreation,Swimsuits","http://photographs.venturamuseum.org/files/original/7a6ed49e89ae4fc848bd08db9fdfee92.jpg,http://photographs.venturamuseum.org/files/original/a61fb1a45f5b28df3f3ddbb06b2723a3.jpg,http://photographs.venturamuseum.org/files/original/680b634891e8ee96be7a02279a6edd9b.jpg","Still Image","General Collection",1,0
"DeLee and Animals, Four Photos",40201,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos depicting DeLee Staunton interacting with animals. 

Photo A: DeLee sits on steps leading to home at 828 Poli Street. Three spotted puppies explore the yard around her. Puppies appear to be Jack Russell terriers or a similar breed. Caption reads, ""Frosty's pups - 828 Poli""

Photo B: DeLee sits beside a small doghouse. Puppies explore the doghouse and yard. 

Photo C: DeLee sits on a step and holds a small puppy in her lap. 

Photo D: DeLee feeds a deer at Sequoia National Park. View taken from profile view. DeLee has hand stretched towards deer. Deer has antlers. Forest in background.",Unknown,"circa 1928-1930","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Children,Dogs,Pets,Wildlife","http://photographs.venturamuseum.org/files/original/1e935a8372baa51b611454a89d16ca22.jpg,http://photographs.venturamuseum.org/files/original/62e1f8f5648529d435106d6b120c0d36.jpg,http://photographs.venturamuseum.org/files/original/261cf8a96c53b737590b147b3a338340.jpg,http://photographs.venturamuseum.org/files/original/b300e76440b954fff87f82af019226ca.jpg","Still Image","General Collection",1,0
"Group Photo Near Matilija, Two Photos",40200,"DeLee Staunton Marshall Collection, 2012","Two group photos taken in the area of Matilija Canyon.

Photo A: Several people sit on a boulder. Identified as C. C. Staunton, Jenny Stump, Doris Pennypacker, Annie Hanrahan, DeLee Staunton, and Peggy Staunton.

Photo B: Several people pose by a wooden gate. Doris Pennypacker, C. C. Staunton, DeLee Staunton, Leonard Stump, Jenny Stump, and Peggy Staunton.",Unknown,"circa 1928-1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Groups of People,Men,Suits,Women","http://photographs.venturamuseum.org/files/original/05e85108fce8f9e7f09ef2a1903deef0.jpg,http://photographs.venturamuseum.org/files/original/d99703c4b3f3db01cfb43f744cb8a564.jpg","Still Image","General Collection",1,0
"Moore's Cottages Beach, Three Photos",40199,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton as a young girl during a family trip to Moore's Cottages beach in Solimar. 

Photo A: DeLee crouches on wet sand. She is surrounded by large stones. Cabin and hills in background. 

Photo B: DeLee sits with her father C. C. Staunton on the sand. DeLee digs in the sand with her hands. C. C. wears trousers, shirt, tie. He holds a tobacco pipe and appears to be speaking to DeLee.

Photo C: DeLee sits cross-legged next to a sandcastle.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Pipes,Recreation","http://photographs.venturamuseum.org/files/original/136e6f43b3212aff3bf1264b7354883f.jpg,http://photographs.venturamuseum.org/files/original/36ab91d090412b46cafbdffb30c53fc3.jpg,http://photographs.venturamuseum.org/files/original/b965737f13168590f4ac2f74e9cb7a11.jpg","Still Image","General Collection",1,0
"Scenes from DeLee's Childhood, Two Photos",40198,"DeLee Staunton Marshall Collection, 2012","Two photos showing DeLee Staunton's childhood. 

Photo A: DeLee and her mother Peggy Staunton stand on rocks looking over tide pools at Moore's Cottages Beach, Solimar. Peggy wears a wide-legged swimsuit and a sunhat. 

Photo B: DeLee sits cross-legged on a grass lawn. She is reading a book. Book is titled, ""Raggedy Ann Stories.""",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Books,Children,Hats,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/333429d7e1cc689f8020a1ea07844224.jpg,http://photographs.venturamuseum.org/files/original/431b89a6c7b3f6579ce9ec7a35ac9d85.jpg","Still Image","General Collection",1,0
"DeLee Staunton at Play, Three Photos",40197,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton playing outside. All taken on N. Ash Street in Ventura.

Photo A: DeLee crouches by a doll bed. She places a porcelain doll on the bed. Hedges behind her. 

Photo B: DeLee sits cross-legged on a grass lawn. She picks flowers and holds a bouquet in one hand. 

Photo C: DeLee stands in front of a hedge. She holds a long-limbed rag doll on top of her head.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Children,Toys","http://photographs.venturamuseum.org/files/original/010c4b8d0a735460fc8c324d5ee5f407.jpg,http://photographs.venturamuseum.org/files/original/31015413bbab3effb3617d54f6c76697.jpg,http://photographs.venturamuseum.org/files/original/e213ec8e077538683a7e898e5abbc11f.jpg","Still Image","General Collection",1,0
"DeLee Playing with Toys, Three Photos",40196,"DeLee Staunton Marshall Collection, 2012","Three outdoor photos showing DeLee Staunton playing with several toys. 

Photo A: DeLee stands in front of a hedge. She holds a teddy bear wearing a dress in her arms. She looks towards the right of the view. 

Photo B: DeLee crouches over a doll bed. She is placing a porcelain doll in the bed. She is looking up towards the viewer. Hedge in background.

Photo C: DeLee stands in front of a hedge. She holds a long-limbed rag doll by its arms. Its feet are dragging on the lawn. ",Unknown,"circa 1922","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Photographs,Toys","http://photographs.venturamuseum.org/files/original/ab1670e8886b76fb2228c5c596d87ad3.jpg,http://photographs.venturamuseum.org/files/original/053677961c1203b6c79f4116d00bb50c.jpg,http://photographs.venturamuseum.org/files/original/69349734547e2b61be3a1dea374e321c.jpg","Still Image","General Collection",1,0
