﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arcade, Nordhoff, Calif.","20086 PC",,"Interior view of the arcade on Ojai Avenue in Ojai, storefronts on left and arcade arches on right. Caption reads ""Arcade Nordhoff, Calif.)
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","10 x 15 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Storefronts",http://photographs.venturamuseum.org/files/original/f6b0aee70e178b633ef55bec61ad6ef3.jpg,"Still Image",Postcards,1,0
"Fifth Street Looking East, Oxnard","20367 PC",,"View looking down Fifth Street. There are buildings on both sides of the street. Cars are parked along the right side, and two people are walking down the middle of the street. Caption at bottom: ""Fifth Street, Looking East, Oxnard, Ventura Co., Cal."" 
[Brakey, J.R., Ventura, Cal. (Logo:Panama/California Exposition, San Diego. Slogan: ""On a Road to a Thousand Wonders""), 3095 & A-16527]","Brakey, J. R.",1922-11-15,"15 x 10 cm ","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Power Lines,Storefronts",http://photographs.venturamuseum.org/files/original/b81faab3c253abd08b95df598459ceca.jpg,"Still Image",Postcards,1,0
"President McKinley's Visit to Ventura",8458,,"View of a parade of horse drawn carriages for President William McKinley on a visit to Ventura. View from corner of California and Main Streets looking southeast. Odd Fellow's Hall with tower is shown on right of photo. A large banner reading ""Brother McKinley"" is prominent at top of photo.","Brewster, John Calvin ",1901,"13 x 17 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Downtown Ventura,Power Lines,Storefronts","http://photographs.venturamuseum.org/files/original/c5233a73422e46c51bf62794586e9d6e.jpg,http://photographs.venturamuseum.org/files/original/712ea4aca18c53610dd040cbcc9a79c1.jpg,http://photographs.venturamuseum.org/files/original/c8cc0252eb1916aa14320a5cec57913a.jpg","Still Image","Brewster Photography",1,0
"Oak Street, Ventura, 1887",7290,,"Looking down Oak St. in Ventura. There are horse drawn carriages in the street and people are visible standing and walking. Bank of Ventura is on the right hand side and a brick building is on the left, possibly Revere House. Many business signs are visible.","Brewster, John Calvin",1887,"Sepia photograph
13.5 x 21.5 cm","Oak Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Ventura,Storefronts",http://photographs.venturamuseum.org/files/original/06cb9f35bd739cf4109e9c1dfccb7c6e.jpg,"Still Image","Brewster Photography",1,0
"Bartlett Bros. Agts. Group Photo",30512,"Virginia Gould Collection, 1997","Group photo of five men standing in front of a store with its double front doors open. Writing on bottom of mounted photo numbers the men from left to right and lists them as: ""1. DeTroy, 2. Fowler, 3. Bartlett, 4. Rasmussen, 5. Melchor"". First person on left appears to be a boy. Store sign above the group reads ""Bartlett Bros. Agts. P.C. S.S. CO."" Merchandise in the store is visible. Signs advertise Weber pianos, organs, and jewelry.","Brewster, John Calvin",1892,"11 x 18.8 cm","Music stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Storefronts,Suits",http://photographs.venturamuseum.org/files/original/81114fdfcee74cecde02a329150e3d78.jpg,"Still Image","Brewster Photography",1,0
"Hotel Ventura","21189 PC",,"Exterior view of Hotel Ventura at the corner of California and Main Streets in Ventura possibly illustrated rather than a photograph. There are cars parked in the street in front of the hotel, a five-story building with the first floor shared with shops. On the corner is a jewelry store sign and along Main Street there is a sign for Ventura Coffee Shop.
[Colourpicture Publication, Boston, Mass., K 9147]","Colourpicture Publication","circa 1950s","15 x 10 cm","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Mid-Century,Storefronts",http://photographs.venturamuseum.org/files/original/dbc9686108929ee92e32ead2d881fc7f.jpg,"Still Image",Postcards,1,0
"Oxnard, California Postcard","20654 PC",,"A view down a busy commercial street, possibly ""A"" Street,  lined with mid-century cars. On the left side is a J.C. Penney's (visibly named) in yellow. The next buildings are brown with illegible signs, though at the further end there is a blue sign protruding from the building that says ""Kit's"" and signs behind it announcing ""Sporting"" and ""Shoes"". Behind them, in white, is a theater. The right hand side of the street is a brown corner building with a blue sign that says ""Oxnard Savings [illegible] 4"". Further down the street is a red sign that says ""Real Estate"" and a ""Dien[m?]ers"" in white on the side of a building.
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H1299 & 56616]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Oxnard,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/782c5ae0939825124e9dbb422df24b2e.jpg,"Still Image",Postcards,1,0
"Main Street, Santa Paula, California","20183 PC",,"Street view of Main Street in Santa Paula, Calif. Cars are parked diagonally along both sides of the street. Several other cars drive down the street, both towards and away from the viewer. A variety of businesses appear in the image, including Chapek's Hardware and a 5-10-25 Cent Store. 
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H488 and 9426]","Columbia Wholesale Supply","No date","Color postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Businesses,Cars,Main Street,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/cd0bc1cedda7d39b58bf311b7e2c1855.jpg,"Still Image",Postcards,1,0
"Rainy Day in Fillmore",8882,1982,"View of Central Avenue in Fillmore on a rainy day. Taken from the sidewalk. Rows of early automobiles are parked diagonally by the sidewalk. Group of men are visible standing under a storefront's awning. Edge of an awning visible in the upper left of the image. Buildings visible in background behind automobiles. ","Davis, A. ","No date","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cars,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/99b1874f31c7717dd507c109d7b3e701.jpg,"Still Image","General Collection",1,0
"Piru Citizens in Front of Ventura County Co-operative Association",40671,"Pleasant Valley Historical Society, 2015","Ventura County Co-operative Association in Piru with citizens of Piru celebrating 4th of July 1910? Some are holding United States flags and one person is on horseback. Mountains in background.",Dingman,1910-07-04,"22 x 16.7 cm","Piru (Calif.)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Holidays,Storefronts",http://photographs.venturamuseum.org/files/original/31bbf0d5c93028b95ca46c73f143e9e0.jpg,"Still Image","General Collection",1,0
