﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wedding of Blanch Kohn","28099 NP","Kandy Riave Hutman Collection, 1994","Blanche Kohn and her new husband are seen leaving a building post wedding ceremony (sign on building says community center). The bride and groom are smiling as small things are thrown at them (possibly rice?). Behind the bride and groom are Henry Kohn, behind him is Max Riave, and on the right is Ruth Riave. ",Unknown,1956,"Black and white negative","Kohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Formal Dress,Fun",https://photographs.venturamuseum.org/files/original/bc69c3ab7b3380f1b0835a5aad1e5244.jpg,"Still Image","General Collection",1,0
"Francisco Tressierras and Pilar Conchola","27685 NP","A. G. Real Collection, 1994","Full portrait of Francisco Tressierras and Pilar Conchola for the occasion of their wedding. He is dressed in a black suit with a white shirt and white tie. She is wearing a white dress, white gloves, and a long veil trimmed in ribbon. She also appears to be wearing a pearl necklace and earrings. ",Unknown,"circa 1915","Portrait, Group","Tressierras, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gloves,Suits,Veils,Weddings",https://photographs.venturamuseum.org/files/original/f216ff7303b73b70d957c6528f2d4a01.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real and Claudina L. D. Real","27692 NP","A. G. Real Collection, 1994","3/4 portrait of Pasqual Moreno Real and Claudina Lugo Duarte Real for the occasion of their 25th wedding anniversary. He is seated, wearing a gray suit and a dark tie. She is standing behind and to the side of him in a black dress with a large silver buckle and a black hat. She also has a black ribbon around her neck. They are both looking at the viewer. ",Unknown,"circa 1934","Portrait, Group","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Suits",https://photographs.venturamuseum.org/files/original/5d1a4f4def2dd7a8b7737b48178579f8.jpg,"Still Image","General Collection",1,0
"Lucas and Maria Aguilar","31556 NP","Dr. Manuel Lopez Collection, 1999","Full, standing portrait of Lucas and Maria Aguilar. They stand outdoors in a garden. Maria was sister of Dr. Manual Lopez's father. They lived at corner of First and Garfield Streets, Oxnard.",Unknown,"No date","Portrait, Group","Aguilar, Lucas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/be070d60a73851297dcd74ee5cb615f1.jpg,"Still Image","General Collection",1,0
"Eusebio and Lorenza Castillo on Their El Rio Farm","31562 NP","Dr. Manuel Lopez Collection, 1999","Eusebio and Lorenza Castillo stand side by side on their farm on Cortez Street, El Rio. Farm buildings and crops are in the background. ",Unknown,"No date","Portrait, Family","Castillo, Eusebio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bib Overalls,Couples,Farm Buildings",https://photographs.venturamuseum.org/files/original/521a33fa3d79125e6c89bdbaeb705a38.jpg,"Still Image","General Collection",1,0
"Juan Ordoñez and Amadita Chavez Portrait","31569 NP","Ricardo Ordoñez Collection, 1999","Full portrait of Juan Ordoñez, standing, and his wife, Amadita Chavez. She is leaning into him, both are looking at the camera, and there is a vase of flowers on the floor beside her.",Unknown,1927,"Portrait, Family","Ordoñez, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/29c0d0509381f76cea5e41bbf8ce1c51.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz and Maria Y. R. Duarte ","27697b NP","A. G. Real Collection, 1994","Portrait Pedro Ruiz and Maria Ygnacia Real Duarte for the occasion of their wedding. Duarte is wearing a white dress, white gloves and a long lace veil. Ruiz is seated, wearing a gray suit with a lapel flower. Both are looking at the viewer. Museum records indicate that they were married at Old Plaza Church in Los Angeles and that their bridal clothes were purchased at the Old Simon Cohn Store in El Rio. Pedro Ruiz was born in Ventura. ",Unknown,"circa 1907","Portrait, Group","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Lace,Veils,Weddings",https://photographs.venturamuseum.org/files/original/3181aa08356099a98462854bd2ae93d9.jpg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz and Wife","30392 NP","Alice Ruiz Collection, 1997","Outside posed photograph of Gabriel Ruiz with his wife (?). Gabriel is wearing what may be traditional Spanish dress or a costume and they are standing in front of trees and bushes.",Unknown,1972-05-21,"Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/bb60b5283c3959fd5a1d4d499d92a1be.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz on Horse ""Teddy"" and Girlfriend","30396 NP","Alice Ruiz Collection, 1997","Outdoors photograph of Gabriel Ruiz sitting on top of a white horse named Teddy. He is in a Spanish dancer suit, smiling and looking down at his girlfriend, who is wearing a flats, a skirt, a multicolored striped sweater and a scarf. She is also smiling and playing with her scarf with her right hand. Tall trees and grass are visible in the background.",Unknown,"circa 1937","Portrait, Full","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Horses,Scarves",https://photographs.venturamuseum.org/files/original/752cf93a6f1665b04f47fdf84442b2c3.jpeg,"Still Image","General Collection",1,0
