﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Apricot Harvest at Elliot Hendry Ranch",14865,1988,"View of two boys scraping dried apricots from a wood frame into fruit crates. Boy on left has face obscured by a shadow. A stack of empty frames is behind the boys. More frames containing drying apricots are visible on the ground around the boys. ","Birkenshaw, Veda",1947,"Black and white photograph",Fruit--Drying,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Agriculture,Apricots,Boys,Fruit",https://photographs.venturamuseum.org/files/original/88e27d95d5eb00d1879a1f9411205781.jpg,"Still Image","General Collection",1,0
"Apricot Crew and Trays of Drying Apricots",8580,"VCLSA Collection, 1982","Several rows of drying apricots lay on the ground in the image foreground. In the background is a large group posing for the camera. Among them are men, women, and children. Some of the group sit on sacks (presumably filled with apricots).

According to library records: They are at A. B. Smith on Ventura Ave; the Bryant place in 1938 (4717 N. Ventura Ave.). Man seated on truck is Henry Sparks and small boy may be Allen Smith [which small boy is unclear].","Brewster, John Calvin",1880s,"25 x 20 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Fruit,Group Photos",https://photographs.venturamuseum.org/files/original/6da6c6e04b47be3fa1111c7aa532dcc1.jpg,"Still Image","Brewster Photography",1,0
"Blanchard's Picking Crew, Santa Paula",9079,"Charles Outland Collection","A group of 14 men stand in an orchard. All are standing in a row, carrying bags. Crates of crops are on the ground around them. E. G. Outland, fourth from right; Fred Outland, extreme right.","Knich Studio",1902,"12.8 x 17.5",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/4243ca15a20b75d09162534aa9d393ef.jpg,"Still Image","General Collection",1,0
"Tables of Fruits and Preserves",2306,,"Tables of fruits and preserves on display at Ventura County Fair.","Lohn, A. W.","No date","19.3 x 12 cm","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Jars,Preserves,Trestle Tables",https://photographs.venturamuseum.org/files/original/513c1d9c8d4bd91ec7c198eed89da33e.jpg,"Still Image","General Collection",1,0
"Grape Arbor Walkway","31006 NP","Marguerite Haines Collection, 1997","Walkway through the grape arbor at Rancho Camulos. In the middle of the walkway there is a wooden bench in the center of the dirt path. Above there are branches and vines hanging over the wooden lattice. To the sides leaves and other vegetation peek over and somewhat overtake the wooden arbor. At the very end of the walkway is a picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Fruit,Leaves,Paths,Vines",https://photographs.venturamuseum.org/files/original/9258fdb9036a078a4b59c5b496a5f30a.jpg,"Still Image","General Collection",1,0
"Oxnard Produce Exhibit, Ventura County Fair",26330,"Jack Miller Collection, 1993","Closeup view of an Oxnard produce exhibit at the Ventura County Fair. A picket fence surrounds the display which consists of fruit displayed around a three tiered display stand that is holding plates of various vegetables and fruit. The top tier also holds a large box basket that has a sign reading ""Oxnard The World's Dinner Basket.""","Miller, Jack","No date","24.6 x 19.5 cm","Produce trade",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Produce,Vegetables",https://photographs.venturamuseum.org/files/original/c7e19a8482289e008be9b6e2fd0624fb.jpg,"Still Image","General Collection",1,0
"Japanese Workers at Limoneira",8313,,"Japanese workers pose for a group photo at a Limoneira packing shed. They are gathered around a large box of what appear to be lemons. ",Unknown,"No date","13 x 17.2 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit",https://photographs.venturamuseum.org/files/original/227d987ba529531867500a3bedcfed7b.jpg,"Still Image","General Collection",1,0
"Apricot Drying Yard",11805,"Donated by: H. W. Erickson, 1985","View of the drying yards at Canet's Apricot Ranch. Trays of apricots are lined up in the sun in foreground. Stacks of trays and buildings can be seen in the background. Agriculture workers can be seen at various tasks. 

Museum records indicate the names Art Erickson and Charles Robinson but do not state whether they are in the photograph. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11806,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit",https://photographs.venturamuseum.org/files/original/6a3bc29a7d54ac5cc8056dce0279afea.jpg,"Still Image","General Collection",1,0
"Man Turning Drying Apricots",11806,"Donated by: H. W. Erickson, 1985","A man flips over apricots drying on trays at Canet's Apricot Ranch in Ventura, Calif. A man can be seen holding the corner of a tray with one hand and a tool in the other hand. Stacks of trays and other men can be seen in the background. 

Museum records indicate Art Erickson, Charles Robinson and James Garcia (Yard Boss). It may be James Garcia who is seen in this image. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11805,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Fruit",https://photographs.venturamuseum.org/files/original/075d3a1f2c30f3c56ff3d80960056518.jpg,"Still Image","General Collection",1,0
"Six Men in Front of Helemano Pineapple Stand",32566,2000,"Six young men eat pineapple in front of Helemano Pineapple Stand. Two kneel and four stand or lean against a station wagon with surfboards in the back. The men are in shorts and short-sleeved shirts. One is wearing a hat and one is wearing sunglasses. The one with sunglasses appears to have a tattoo on his arm. The stand is a roadside building with a large wooden pineapple on the roof with the words ""Dole Fresh Pineapple"" written on it. This is presumably taken in Hawaii. 

Museum notes indicate the following: Back row, Left to Right: 
Bruce Moore, Unidentified, Tom Williams, Jim Mabry. Front Row, Left to Right: Tom Clower, Jack Cantrell.",Unknown,"No date","Color Photograph",Men--California--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Signs,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/371957971419f4b7ff22d06501f0c6a9.jpg,"Still Image","General Collection",1,0
"Canet Apricot Drying Camp",3914,,"Group photo of eight men at work drying apricots on Canet Ranch on ""The Avenue"" in Ventura. The Avenue refers to Ventura Ave. Five men sit in front of a shed, while stand near apricot drying trays. Some trays are stacked and others are laid out for drying.",Unknown,1906,"Portrait, Group","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit,The Avenue",https://photographs.venturamuseum.org/files/original/e8b3ce1f9cf01ee1886a7c6e6eaa2778.jpg,"Still Image","General Collection",1,0
"Ventura County Fair Display, 1930",3559,,"A woman stands holding a bowl of fruits or vegetables in a room set up as a fair display. Display includes a picnic table set up with two mannequins sitting at the table. Display also includes fruits and vegetables displayed on the table and on the ground with labels attached to them.",Unknown,1930,"24 x 18 cm","Agricultural exhibitions",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Vegetables",https://photographs.venturamuseum.org/files/original/a91e778e264e8a6a2a066ed4f6150ad4.jpg,"Still Image","General Collection",1,0
"Simi-Santa Susanna Fair Booth",5857,"Simi Valley Historical Society. p, 69. 3. I","Ventura County Fair Booth for Simi-Santa Susanna, circa 1917-1920, showing a display of fruits and vegetable nestled amongst two tall trees. There is also a panted backdrop of agricultural fields and farmland with mountains in the background. According to museum records the people in the photo may be L to R: Mrs. Brown, Mrs. E. A. Harrington, Ivy Brown. Museum records also note: ""Ted Fearing painted the backdrop, apparently first in Ventura County history - it has been painted out several times as ""old-timers"" see the photo."" ",Unknown,"circa 1917-1920","15.5 x 13 cm","Agricultural exhibitions",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Fruit,Paintings,Vegetable",https://photographs.venturamuseum.org/files/original/01ae1992e27f53da6faa50c0a25fed3a.jpg,"Still Image","General Collection",1,0
"Old Moraga Grape Vine, Ventura Canyon",502,,"Up close view of a grape vine on a trellis, identified as ""Old Moraga grape vine. Ventura Canyon.""",Unknown,1910,"Black and white photograph",Grapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fruit,https://photographs.venturamuseum.org/files/original/a3d0a15cb4e13d4ea8a2550b080b19f5.jpg,"Still Image","General Collection",1,0
"Falkner Farm Apricot Pitting Crew",41707,"Charles Outland Collection, 2017","Outdoor group photo of the apricot pitting crew at Falkner Farm, standing under covered patio. Crew includes men, women, and children. ",Unknown,1898,"Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Fruit,Group Photos,Men,Portraits,Women,Workers",https://photographs.venturamuseum.org/files/original/a449838c2b2e21406fc76488e965266a.jpg,"Still Image","General Collection",1,0
"Rancho Sespe Fruit Display",8962,"VCLSA Collection","Shows the Rancho Sespe fruit display at the 1921 Ventura County Fair. Boxes of citrus are arranged to showcase the fruit. Other boxes are arranged along base of the display to showcase the citrus labels. A trophy is in the center of the exhibit.",Unknown,1921,"Sepia photograph","Agricultural exhibitions",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Displays,Fairs,Fruit",https://photographs.venturamuseum.org/files/original/196fd5f40476d292c927a092ed374594.jpg,"Still Image","General Collection",1,0
"Produce Displays",8965,"VCLSA Collection","Shows various kinds of produce on display at the 1921 Ventura County Fair. Gourds, apricots, fruit preserves, and more are shown. Light display with prop oil towers in background.",Unknown,1921,"Sepia photograph","Agricultural exhibitions",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Fairs,Fruit,Produce,Vegetables",https://photographs.venturamuseum.org/files/original/f23c909377b6bd0640cbcd4670f466ee.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34431,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. One of the women is using an orange picking tool to grab the fruits. Two of the women are the left of the image facing the other two women. Woman on the right has her back turned to the camera.",Unknown,"Circa post 1910","Black and white photograph","Orange trees",California,34430,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Harvesting,Oranges,Trees,Women",https://photographs.venturamuseum.org/files/original/7791d7394c01b41cc55e1a2d507ce163.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34430,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. The caption on the photo reads ""Picking Oranges in December"". Two of the four women are looking at the viewer while one of the women is actively picking oranges as the remaining woman looks on. The group appears to be in a garden, with lawn surrounding them. Photo appears to be candid. ",Unknown,"Circa post 1910","Black and white photograph","Orange tree",California,34431,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Fruit,Gardens,Oranges,Trees",https://photographs.venturamuseum.org/files/original/857f80830eada6291d1d344591914c6d.jpg,"Still Image","General Collection",1,0
