﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View from Mountains of Simi Valley","2301 OS",,"Birds eye view, writing on bottom center states: ""A view from the mountains of Simi Valley. Showing Oak Grove & 2500 acres of grain."" Four hunters are also present in the photo.",Unknown,"circa 1904",Panorama,Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Mountains,Mountainside,Oak Trees,Rifles",https://photographs.venturamuseum.org/files/original/74b86652ffca5012f396d191ae10273d.jpg,"Still Image","General Collection",1,0
"Tunnel, Wheelers Hot Springs","21299 PC",,"A car drives through a tunnel at Wheelers Hot Springs. A tree is in the foreground to the left of photo. A man stands in the background on the other side of the tunnel. Caption at bottom of postcard reads: ""The Tunnel, Wheelers Hot Springs, Ventura County, California.""
[Albertype Co., Brooklyn, N.Y., Postcards of Quality]",Unknown,"No date","10 x 15 cm","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Highways,Oak Trees,Topa Topa Mountains",https://photographs.venturamuseum.org/files/original/4e255a9898a9081161c6fb3c267b15c8.jpg,"Still Image",Postcards,1,0
"Thousand Oaks, California","20481 PC",,"A shot of an oak tree standing by itself in a field on the right. In the background are many more trees, possibly all oaks. A blue metal building is partially visible through the shrubbery in the bottom left of the shot.
[Columbia Publishing, 11401 Chandler Blvd., No. Hollywood, Calif. 91601, H2903 &46924]","Columbia Publishing","No date","15 x 10 cm","Thousand Oaks (Calif.)
Trees--Live Oak",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Oak Trees",https://photographs.venturamuseum.org/files/original/17dd21e0c8941524fabb7489c13dd1a4.jpg,"Still Image",Postcards,1,0
"The Camarillo Ranch Home","20923 PC",,"Front view of Don Adolfo's home, a multi story Victorian style clapboard house. The largest part of the house is two stories, but there is attic turret in the middle of the roof, and a large turret on the right that is three stories. The home is lined with manicured shrubs and a tidy sidewalk, framed by many trees.

Verso caption: ""Built by Adolfo Camarillo in 1892 and occupied by him and his family until his death in 1958. The home is now leased to the Augustinian Brothers and used as a dormitory by Theology students.""

[Photographed by Bruce Dyke, KV2683-4]","Dyke, Bruce","circa 1970","15 x 10 cm","Camarillo--Buildings--Houses--Don Adolfo Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Trees,Trees,Victorian Architecture","https://photographs.venturamuseum.org/files/original/fda82e106918db8e7d64ca6e339131d5.jpg,https://photographs.venturamuseum.org/files/original/9c1cffd2fd4a142f7f11e0e74f3817c4.jpg","Still Image",Postcards,1,0
"Stone Ditch, Built By The Indians Over 130 Years Ago, Ventura","20203 PC",,"An unidentified figure leans against a stone ditch with arms crossed. A horse stands several feet in front of the figure among low shrubs. A large oak tree stands to the left of the viewer, and another oak stands further back to the right. Hills are visible in the background behind the ditch. 

[Brakey, John R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, John R.","No date","Black and white postcard
","Aqueducts--Circa 1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Architecture,Horses,Native Americans,Oak Trees,Stone Walls",https://photographs.venturamuseum.org/files/original/bcd733ba0b7cdb127b43f3e234aad60c.jpg,"Still Image",Postcards,1,0
"Soper's Ranch House and Service Station on New Maricopa Road in Matilija Canyon","20649 PC",,"A car is pulled up to a service station pump. Above it is a sign reading ""Fredricksburg Beer"" on the left half and ""Soper's Ranch Cafe & Cottages"" on the right. A shack sits to the right of the pumping station with a sign on top that says ""Cottages for Rent"" with an ad for Budweiser beer beneath it. Behind it is a long, nondescript building. In the background are oak trees and mountaintops.
[Albertype Co. (Post Cards of Quality) Brooklyn, N.Y.]","Albertype Co.","No date","15 x 10 cm","Ranches--Soper's
Road Scenes
Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Oak Trees,Signs",https://photographs.venturamuseum.org/files/original/aeaf98b168030bc06341a682e2760cbf.jpg,"Still Image",Postcards,1,0
"Snow in Thousand Oaks",7547,"VCLSA Collection","Snapshot of snow covered oak trees. According to museum records: ""Trees across road from Nixon property"" covered in snow, most likely in 1948.",Unknown,1948,"15 x 9 cm","Valley oak",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Trees,Weather",https://photographs.venturamuseum.org/files/original/4b29ecfba98e9de2cc5fa2ed2022101e.jpg,"Still Image","General Collection",1,0
"Pioneer Picnic, Foster Park",787,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image.

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 786.",Unknown,1945,"Black and white photograph",Picnics,California,786,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",https://photographs.venturamuseum.org/files/original/d7329d6355073509c156180e9436696c.jpg,"Still Image","General Collection",1,0
"Pioneer Picnic, Foster Park",786,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image. 

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 787.",Unknown,1945,"Black and white photograph",Picnics,California,787,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",https://photographs.venturamuseum.org/files/original/83e4a1948591e5a7bcd562e793cb5030.jpg,"Still Image","General Collection",1,0
"Overhanging Rock, Matilija","20205 PC",,"View of what appears to be a pond overhung by a large rock. There is brush on both the rock and the shoreline of the pond. Caption at top reads: ""Overhanging Rock, Matilija, Ventura Co., Cal."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 7834 and A75102]","Rieder, M.",1910-06-20,"15 x 10 cm ","Matilija Canyon--Hanging Rock
Matilija--1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Trees,Rock Formations","https://photographs.venturamuseum.org/files/original/84348f1360045ce1c2f5d2ffd7a77159.jpg,https://photographs.venturamuseum.org/files/original/5a3a9c61815f1d420ce3857f8d7c77ac.jpg","Still Image",Postcards,1,0
