﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woman and Children at the Beach",13302,"Dana Teague Collection, 1987","Unidentified woman and two children wading into water at Ventura Beach. Woman wearing hat and light-colored dress, holding skirt and hand of one child. She looks over her right shoulder towards the viewer. Child on right wearing hat and turned one-quarters towards viewer. Pier visible in background.",Unknown,"No date","Black and white photograph",Beaches--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Ocean,Waves",http://photographs.venturamuseum.org/files/original/28782e24dfa33b7a25db743d61233773.jpg,"Still Image","General Collection",1,0
"Vista of Ventura, California",gp438,,"Vista of Ventura, California.","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/89f7e217278526c6a8c667686f887147.jpg,"Still Image","Glass Plate Negatives",1,0
"Vista of Ventura, California",gp437,,"Vista of Ventura, California","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/aab7bfe15e86dc1f06334357c520f847.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp034,,"View of Ventura toward the sea, includes pier. ",Unknown,"No date ","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ocean,Piers",http://photographs.venturamuseum.org/files/original/8cdf775f874d9b36a1ae8dafab25aa02.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Rowboat from Cave",gp324,,"View of two people in a rowboat from a cave.","Unknown ","No date","Glass plate negative","Boats and Boating
Caves",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caves,Islands,Ocean,Rowboats",http://photographs.venturamuseum.org/files/original/967ec9ec666263fa230f4642017c78e4.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",http://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"Ventura Wharf with Moored Ship",gp281,,"Ventura Wharf with Moore ship and a ship offshore. ","Unknown ","No date","Glass plate negative","Ocean
Piers--California--19th century 
Sailing ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ocean Waves,Pier,Ship,Ventura Wharf",http://photographs.venturamuseum.org/files/original/1022a78e072ca7f34c35f180a936f1bd.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Wharf and Beach ",gp290,,"Ventura Wharf and Beach","Unknown ","No date","Glass plate negative","Beaches
Ocean
Piers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,Pier,Shoreline,Ventura Wharf",http://photographs.venturamuseum.org/files/original/c12e8d87cfa2f6337fc89a5ebd39327f.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Wharf and Beach",gp117,,"Ventura Wharf and beach with people relaxing at the shore.","Unknown ","No date ","Glass plate negative","Children
Men
Ocean Waves
Piers--California--20th century
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Pier,Shore,Ventura Wharf,Wharf",http://photographs.venturamuseum.org/files/original/9ee6723700b606db3eed3029b0826e02.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Wharf",gp377,,"Ventura Wharf from the beach with people playing in the surf.","Unknown ","No date","Glass plate negative","Beaches
Oceans
Piers
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,People,Pier,Shoreline,Ventura Wharf",http://photographs.venturamuseum.org/files/original/4a7c2c32306753fd0a604a749b8b279a.jpg,"Still Image","Glass Plate Negatives",1,0
