﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bartlett's Minstrels",11136,1985,"A mounted piece of artwork featuring portraits of fifteen performers as part of Bartlett's Minstrels. (Left to Right, Top Row): Jule Wagner, Charlie Welch, James Clark, Carl Perkins, Harry Whitehouse. (Left to Right, Middle Row): Waldo Porter, Thomas Linn, _____, Wallie Perkins, Charles McKeeby. (Left to Right, Bottom Row): Chas. Barlow, _____, C.G. Bartlett, James McLean, A.G. Bartlett. The performers are holding instruments and several are wearing blackface. Photo is mounted in a frame with a newspaper clipping pasted on the back.","Brewster, John Calvin","circa 1879","11.5 x 15 cm ","Blackface entertainers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments","http://photographs.venturamuseum.org/files/original/bd8eea249dc62ce2c93e6125e8582dbe.jpg,http://photographs.venturamuseum.org/files/original/b8ff2ba49231f3a3e78e50b839e2967b.jpg","Still Image","Brewster Photography",1,0
"Group Photo of Musicians at Rancho Camulos","30953 NP","Marguerite Haines Collection, 1997","Picture depicts a group of women posing in a group photo. The group is carrying an assortment of wind and string instruments. Each woman in the picture is seen with a number over their head to identify who is who. From left to right, Susanita del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Guitars,Musical Instruments,Violins",http://photographs.venturamuseum.org/files/original/e0d5dce1851c61aed14011715d6a48b1.jpg,"Still Image","General Collection",1,0
"Ysobel Del Valle Cram With Guitar ","30956 NP","Marguerite Haines Collection, 1997","Image of Ysobel Del Valle Cram with her guitar. She is the center of the image with a blank background behind her. She wears a dark dress with a head cloth that covers her hair. She looks directly at the camera as she holds the guitar like she is playing it. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Guitars,Musical Instruments,Portraits",http://photographs.venturamuseum.org/files/original/426db4aff5e026b4820f2a63e203e087.jpg,"Still Image","General Collection",1,0
"Nena del Valle Cram with Guitar","30988 NP","Marguerite Haines Collection, 1997","Portrait photograph of Nena del Valle Cram. She is sitting on a bench wearing a dress and a cloth headscarf. She is holding a guitar in her portrait. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Guitars,Musical Instruments,Musicians,Portraits",http://photographs.venturamuseum.org/files/original/4032f36fbc276e3d45fd37ac8d43b22c.jpg,"Still Image","General Collection",1,0
"Dancing on the Veranda","31013 NP","Marguerite Haines Collection, 1997","Two images of men, women, and children dancing on the veranda of the main building at Rancho Camulos. To the left of both images there is a woman at sitting on the steps of the veranda playing a guitar. The staircase, windows, and door to the main building are visible. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Dance ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Guitars,Musical Instruments,Musicians,Verandas","http://photographs.venturamuseum.org/files/original/2e0264e72afd6b3b0d3a84a07c1b4b2c.jpg,http://photographs.venturamuseum.org/files/original/50bdc104543731fd4dcb5f8e39b968e5.jpg","Still Image","General Collection",1,0
"The Ventura Klezmer Band Group Photo",38905,2009,"Outdoor group photo of the Ventura Klezmer Band members and their instruments in Port Hueneme. Drum reading ""The Ventura Klezmer Band"" in bottom center, with six band member seated around it. Two members stand on left holding brass horn-like instruments. Two members stand on right, one holding guitar-like instrument. 

Members of the band include: Marty Flam (clarinet, vocals), Ron Fink (keyboards, accordion), Kathy Fink (saxophone, flute, clarinet), Brenda Tripoli (vocals), Peter Jaffe (shofar, trombone), Victor Koik (bass, mandolin), Roger Bridges (trumpet), Bob Szczesiak (violin), Larry Cardozo (percussion).","Milder, Joel, Dr.","circa 1990s","Color photograph","Klezmer music",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/52c1cea4120400eb1e5ae5661d56e134.jpg,"Still Image","General Collection",1,0
"Student Musicians","35996 OS",2005,"Outdoor group photograph of music students. Unknown whether these students are in a school band or a junior high school music class. Teacher is on far left of photograph. Students are standing in three rows with band instruments. Unknown locale, possibly Ventura in the 1950s. ""Niles Studio, Ventura, Cal.""","Niles Studio",1950s,Panorama,"School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments",http://photographs.venturamuseum.org/files/original/bc8c7eb7ecb53d543cea7760c2adcc67.jpg,"Still Image","General Collection",1,0
"Marching Band at Ventura Street Fair",4436,,"View of a marching band in a parade on Main Street in Ventura during the Ventura Street Fair. Crowds of people stand watching the parade from crowded sidewalks. Tents are set up in front of stores. Men on horseback follow the band.","Park & Rogers","1900 October","19 x 11.5 cm","Marching bands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Musical Instruments",http://photographs.venturamuseum.org/files/original/8b63671aebd4e6b715e262cd5945dc6b.jpg,"Still Image","General Collection",1,0
"The Spanish Fandango At Camulos, The Old Home of Ramona","20175 PC",,"Exterior view of courtyard, with seated woman playing guitar. Woman is wearing a patterned dress and dark shawl. Her hair is dark and curly. Ivy-covered columns are visible to the left side of the postcard. Two stools holding a pot and a barrel, are against a wall opposite the viewer. There is one doorway on the wall opposite the viewer, and a second doorway and window on the wall to the right side of the image. 

Postmarked 10-30-11.

[Rieder, M., Los Angeles, Cal. (Made in Germany; Copyrighted picture of C.C. Pierce &Co., 1902), 4195]","Rieder, M.",1911,"Color postcard","Camulos Adobe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courtyards,Guitars,Ivy,Musical Instruments,Musicians,Women",http://photographs.venturamuseum.org/files/original/de23bd9808032370f63de27244340feb.jpg,"Still Image",Postcards,1,0
"Jose De La Rosa with a Guitar",1080,,"Seated portrait of Jose De La Rosa posing with a  guitar. Handwritten on the image it says ""Jose de La Rosa on arrival in California.""  He is seen here as a young man wearing plaid pants, white shirt and striped vest. He is looking to the viewer's right. 

Museum records indicate that he was the first printer in California and died in Ventura at the age of nearly 102.","Unknown ",1836,"Portrait, Full Seated",Printers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments",https://photographs.venturamuseum.org/files/original/64e00296bd1c5a34c289e4828ca10fb2.jpeg,"Still Image","General Collection",1,0
"Interior of a Specialty Store",gp341,,"Interior of a specialty store with two men holding ukuleles. ",Unknown,"No date","Glass plate negative","Bakers and bakeries
Musical instruments",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Musical Instruments,Retail,Stores",http://photographs.venturamuseum.org/files/original/a2107a26c7c87a5b638b91d29d26d7df.jpg,"Still Image","Glass Plate Negatives",1,0
"Children's Band at May Henning School, Ventura, 1949",10389,"Ventura City Clerk's Collection, 1984","A children's band is seen standing outside of May Henning School in Ventura. There are two lines of children, arranged in a semi-circle and the children are all holding musical instruments. The children in the front row all appear to have horns, the children in the back row all appear to have drums. Photo from <em>Ventura Views</em> 26 May 1949, pg. 3.",Unknown,1949,"11.4 x 15 cm ","May Henning School Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/c54e7f4322254260d39b4c2a9c5dcd0e.jpg,"Still Image","General Collection",1,0
"Student Orchestra, May Henning School",31970,,"A large group of children and one teacher pose on the front lawn of Ventura Junior College and Senior High School. The boys and girls are all holding musical instruments, including drums, saxophones, trombones, clarinets, and string instruments. Library records indicate that they are ""unidentified students from May Henning School, Ventura County Lorell McCann, Instrumental Music - Junior High 1930. One child, (10th from front row right) identified as John. One child 2nd from left in back row identified as Jean. Note: Name on photo misleading.""",Unknown,1930,"55.5 x 17 cm","May Henning School (Ventura, Calif.)--Orchestras",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments",http://photographs.venturamuseum.org/files/original/168c14fdb3759377e6d3e650dbd57708.jpg,"Still Image","General Collection",1,0
"Washington Grammar School Music Students","37034 OS",2005,"Outdoor photograph of 3 rows of students sitting and standing with musical instruments. A male faculty member stands in the back row of students on the left. Students: Marcella Wilson and Mary Louise Reagen or Reages (?) are in front row, their names added to photo with ink. Front of school in background, identified as ""Washington Grammar School."" Photograph slightly damaged, back of photograph is reinforced with extra backing.
",Unknown,1929-1930,Panorama,"School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments",http://photographs.venturamuseum.org/files/original/feff7bb80821e0defd5efb41631a5c47.jpg,"Still Image","General Collection",1,0
"President Reagan With Musicians in Century City Office",34243,"Frank Umbro Collection, 2002","President Ronald Reagan at his office in Century City with a group of musicians. L-R: Marvin Johnson, violin, Frank Umbro, accordion, President Reagan, Hershey Bell, trumpet, Buck Page, guitar.",Unknown,"circa 1980s","Color Photograph","Reagan, Ronald, 1911-2004",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Musical Instruments,Suits",http://photographs.venturamuseum.org/files/original/3f4be2217bb7b433ec3e897b00976050.jpg,"Still Image","General Collection",1,0
"Fillmore Citrus Association Mexican Band Group Photo",9966,1983,"Group photo taken outdoors of members of of Frank Erskine's Mexican Band, the Fillmore Citrus Association Mexican Band. Musicians are seated and standing in about three rows, all men in uniforms and hats, holding their instruments. There is a drum kit reading ""Fillmore Citrus Association Mexican Band"" between the men.",Unknown,"circa 1932","Portrait, Group","Fillmore Citrus Association Mexican Band",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drums,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/d1d7a90976b126fd4b9d6b656f043d62.jpg,"Still Image","General Collection",1,0
"George Gilbert Home on Ventura Avenue",3834,,"Exterior view of the George Gilbert home, a two-story home with a porch and balcony above the porch. View is from outside the front fence. People, presumably the Gilbert family stand on the balcony. On the porch, a girl is seated at a melodeon next to a seated man and another man stands on the porch. Melodeon became part of the Pioneer Museum collection. ",Unknown,"No date","15.2 x 10.1 cm","Gilbert, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Front Yards,Musical Instruments,The Avenue",http://photographs.venturamuseum.org/files/original/2ef06ae90cd8eee9d9e05939c01e8023.jpg,"Still Image","General Collection",1,0
"Musicians Playing Instruments on Boat",40258,"Alden C. Barrios Collection, 2012","Outdoor group photo taken on the deck of a boat possibly Coos Bay in Ventura. Shows a group three musicians and onlookers. Musician on left is playing a violin-like instrument, other two musicians playing guitars.

Men pictured include Ignacio Barrios, Vicente Badilla, Father Grogan, Abelardo Conteras, Adam Rodriguez.",Unknown,"No date","Black and white photograph","Mexican American musicians",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/5a82e45a3b0bd37a4a4ed942beb2f68f.jpg,"Still Image","General Collection",1,0
"Portrait of Karl Zapf with Violin","27952 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Karl Zapf aged 9 holding a violin under his arm. Karl is turned three-quarters to the viewer's right. He is looking towards the viewer. He is wearing a suit, messy tie, and has his hair side-parted and slicked over. 

Museum records indicate that Karl Zapf was born 13 October 1907 in Ventura.",Unknown,1916,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Musical Instruments",http://photographs.venturamuseum.org/files/original/c9cef507369aedb2707725afe805cccc.jpg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",http://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
