﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Girls Wearing Kimonos","28436 NP","Inadomi Family Collection, 1995","This image shows Tazuko Inadomi (front left) and Chiyeko Inadomi (center) posing with their friends. The young girls are dressed in kimonos. ",Unknown,"circa 1930","20.3 x 25.4 cm",Kimonos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",http://photographs.venturamuseum.org/files/original/a6b0343e4a64eeb917dbd5740e237d1f.jpeg,"Still Image","General Collection",1,0
"Young DeLee Staunton Marshall, Three Photos",40177,"DeLee Staunton Marshall Collection, 2012","Three photos of DeLee Staunton Marshall as a young girl.

Photo A: DeLee sitting in a wicker armchair outdoors. She wears a knee-length dress, boots, and bobbed hair. She cradles a porcelain doll in her arms.

Photo B: DeLee standing in front of a shrub. She wears a knee-length dress, boots, and bobbed hair. 

Photo C: DeLee walking along path from house. She wears a long dark coat. Porch and bush also visible.
",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Toys","http://photographs.venturamuseum.org/files/original/7a5400122bc6386bae280b16a026fa9b.jpg,http://photographs.venturamuseum.org/files/original/3c6bedfc157f274dc53a3826830f71b1.jpg,http://photographs.venturamuseum.org/files/original/f826043f9ec8cf9bd5c7408d99ed3ebe.jpg","Still Image","General Collection",1,0
"Yasuye Takasugi at Asahi Market",27897,"Nao and Judy Takasugi Collection, 1994","This image shows Mrs. Yasuye Takasugi posing with her children in front of the Asahi Market. Nao Takasugi is the boy at the right of the frame. 
Asahi Market, 660 Saviers Road, Oxnard, California",Unknown,"circa 1920s","20.3 x 25.4 cm","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Markets,Sidewalks",http://photographs.venturamuseum.org/files/original/8dbb528be928f22da5dfc7ef66a3d246.jpg,"Still Image","General Collection",1,0
"Yanaginuma Family Portrait, 1922",28977,"Kiyomi Yanaginuma Collection, 1995","Portrait of Mr. and Mrs. George Yanaginuma seated with their young children: Peter, Kiyoshi, and Kiyomi. Interior group portrait.",Unknown,1922,"Portrait, Family","Yanaginuma, George, S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fashions",http://photographs.venturamuseum.org/files/original/c373ea69e208682ca5d8d18f2fd85c80.jpg,"Still Image","General Collection",1,0
"Walter Vickers",3190,,"Full portrait of Walter Vickers, a young boy of about 5, standing with one arm resting on an upholstered chair. His body faces the viewer but he is gazing to the right of viewer. Walter wears a belted coat, shorts, tall socks, and boots.","Brewster, John Calvin","No date","Portrait, Full","Vickers, Walter",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children's Clothing",http://photographs.venturamuseum.org/files/original/239914e1768a0d5a539db1ecba794710.jpg,"Still Image","Brewster Photography",1,0
"Vivien and Celestine Scoles",40646,"Pleasant Valley Historical Society, 2015","Vivien and Celestine Scoles (or Seoles?) standing in front of bushes, one child holds a parasol and one wears a hat
",Unknown,"No date","Portrait, Group",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Parasols",http://photographs.venturamuseum.org/files/original/e487ea314edf2a1c651d881ab3b7298b.jpg,"Still Image","General Collection",1,0
"Viola and Lupe De La Rosa as Girls","27985 NP","John De La Rosa Collection, 1994","Viola De La Rosa (later Valenzuela) and Lupe De La Rosa (later Castaneda) pose side by side in front of an open garage and another building. They are wearing printed dresses and socks with shoes.",Unknown,1943,"Black and white negative",Sisters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls",http://photographs.venturamuseum.org/files/original/dbe8fff831e53e24efa0ba3640df9219.jpg,"Still Image","General Collection",1,0
"Uozumi Family Portrait",28979,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. Uozumi seated posing with their children. Typical 'dressy' fashion for the period can be seen in full detail. The family is posing on the front-facing exterior of a family home.  This is a daylight, full group photo. ",Unknown,"No date","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Hats,Houses",http://photographs.venturamuseum.org/files/original/1acf84184b684580e1a8b2c373c18451.jpg,"Still Image","General Collection",1,0
"Tom Kurihara Family Portrait, 1930",27421,"Kurihara Family Collection, 1994","This image shows the Tom Kurihara Family posing for a family portrait.  The children are wearing traditional Japanese kimonos. 
From left to right: Masaye Yoshida, Kuniye Kurihara, Mrs. Tom Kurihara, Masaru Kurihara, Teruo Yoshida, Tom Kurihara, Hatsuge Yoshida.",Unknown,1930,"Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing",http://photographs.venturamuseum.org/files/original/3792181fb12de3c4d3608cd8c0614d40.jpg,"Still Image","General Collection",1,0
"Takeda Family Portrait",27995,"Hiroshi Takeda Collection, 1994","This image is an interior group portrait of the Takeda family. 
L-R: Shisaku Shimizu, Magoichi Takeda, Mr. Tamura, Hoyo Takeda. Children: Hiroshi, George, and Miyoko Takeda. 
",Unknown,"circa 1923","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Portraits,Suits",http://photographs.venturamuseum.org/files/original/e46cad183fcee852f2f5a01378c2402c.jpeg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1923","27580 NP","John Takasugi Collection, 1994","This image shows Frank and Tono Takasugi posing with their three children. Left to right, George, Frank holding Knox, Tono, and Leonard. This is a full view, group portrait that appears to have been taken in a portrait studio.",Unknown,1923,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Dresses,Suits,Ties",http://photographs.venturamuseum.org/files/original/8472734448f2b5b2f89501b56b80c1d8.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1920","27570 NP","John Takasugi Collection, 1994","This image shows an interior full view portrait of the Takasugi family. From left: Gorokichi Takasugi, Frank Takasugi, Tsuta Takasugi, Leonard Takasugi (100 days old) and Tono Takasugi.",Unknown,"1920 February","Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Fashions",http://photographs.venturamuseum.org/files/original/dcc2a791daa358cf388f73fbf328a907.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic 1910",34398,"Gladys Daily Coffman Collection, 2002","Group portrait of a Sunday school class picnic. The children pose in a group by a eucalyptus grove. The children are dressed in formal attire. The smallest children are in the front and the taller children in the back of the group. To the right of the picture there appears to be a small clothesline for drying garments. ",Unknown,1910,"Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",http://photographs.venturamuseum.org/files/original/5bc4346f3bcbefbdf582a6860940f4b4.jpg,"Still Image","General Collection",1,0
"Sem Sisters, Mabel Hing, and Ann Gow",35830,"Daisy Jue Collection, 2004","Studio portrait showing five young girls wearing white dresses, hair bows, and short-bobbed hair. L-R: Mabel Hing, Annie Sem, Daisy Sem, Sue Sem, and Ann Gow. Daisy sits in the center on a chair. Annie and Sue sit on the arms of the chair. Mabel and Ann stand to the sides. ",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children's Clothing,Girls",http://photographs.venturamuseum.org/files/original/d8b3d6d071ab7abaa42ac6eec69fd27f.jpg,"Still Image","General Collection",1,0
"Ruth Sudden with Dog, Child Portrait",31994,"Gift of: Robert Lamb, 2000","Brown toned full portrait of Ruth Sudden, a young girl, with dog. Ruth has one hand on the dog and is facing the camera looking slightly right of the viewer. She wears a sailor style dress. To her right is an elaborately carved piece of furniture.","Brewster, John Calvin","No date","Portrait, Full","Sudden, Ruth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls",http://photographs.venturamuseum.org/files/original/4244c761d2b7dc9b13ad1596adbf603c.jpg,"Still Image","Brewster Photography",1,0
"Rodriguez Family Portrait",496,,"Family portrait of the Rodriguez (J. Y.) family, all children. They are identified as:
(back row, l-r): J.Y. Jr. and Jose
(front row l-r): Eva, Francisca, Adam","Brewster, John Calvin","circa 1890","Portrait, Family","Rodriguez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Photographs,Siblings",http://photographs.venturamuseum.org/files/original/48ed16ce170120f09fc00a6e2ffbd923.jpg,"Still Image","Brewster Photography",1,0
"Rivas Family Portrait","31683 NP","Mary Sanchez Rios Collection, 1999","Full portrait of the family of Manuel Rivas and Nicanor Sanchez Rivas. Their children are daughter Martina, age 1, standing on a chair, and baby Antonio, sitting in Nicanor's lap. Manuel wears a suit, tie, and hat; Nicanor wears a broad-brimmed hat and collared dress; Martina wears a coat with checkered trim and a hat; baby Antonio wears light colored clothing and hat.",Unknown,1917,"Portrait, Family","Rivas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Photographs",http://photographs.venturamuseum.org/files/original/777dbb2670469f7ed7d935371981c6cd.jpg,"Still Image","General Collection",1,0
"Ralph and Julien Cerf",2012,,"Portrait of Ralph and Julien Cerf, two young children seated together on top of a wooden carved bench. They are both wearing long gowns with lace collars and buckled boots. One of the boys holds a basket of flowers in one hand.  ","Brewster, John Calvin",1885,"Portrait, Group","Cerf, Ralf",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Children's Clothing,Curls,Siblings,Toddlers",http://photographs.venturamuseum.org/files/original/010d60c2041e6195b51d1f4e05bce33c.jpg,"Still Image","Brewster Photography",1,0
"Pleasant Valley Baptist Church Congregation",4175,,"Numerous congregants, including men, women, and children, stand outside the Pleasant Valley Baptist Church for a group photo. The congregants are dressed in their ""Sunday best."" ",Unknown,"Early 1900s","Portrait, Group","Pleasant Valley Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Formal Dress",http://photographs.venturamuseum.org/files/original/8cd88092f2322290889aa3a16b1a155b.jpg,"Still Image","General Collection",1,0
