﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
"Farm Scene - Horses, Equipment, and Men",8578,"VCLSA Collection, 1982","Farm scene showing men, horse teams, and equipment in a vast field. It appears no crops are growing on the field yet. Mountains in the background. Image is mounted.",Unknown,"No date","25 x 20 cm",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Fields,Horses,Mountains",https://photographs.venturamuseum.org/files/original/305b578f464b2ca9f867da6b638653a5.jpg,"Still Image","General Collection",1,0
"Baling Bean Straw",8427,"Hal Goodyear Collection","Agricultural scene at Goodyear Ranch showing several men, horses and equipment. They are baling lima bean straw. ",Unknown,"circa 1910","17.7 x 11 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Horses,Ranches",https://photographs.venturamuseum.org/files/original/b6f6dda843976a509fe5b16a1a366f8d.jpg,"Still Image","General Collection",1,0
"Filling Hoppers of Bean Planter with Beans",8406,"Hal Goodyear Collection","View of a man filling the hoppers of the bean planter on the Goodyear Ranch, taken from behind. Two horses are hitched to the been planter. Windows on left of image, orchard on the right of image.",Unknown,"circa 1910","17.7 x 11 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Horses,Orchards,Wind Rows",https://photographs.venturamuseum.org/files/original/2bfb24ffb4bad08c0aa5ea224bfe3f46.jpg,"Still Image","General Collection",1,0
"Vaqueros on the Patterson Ranch",5172,,"Group photo of men on horseback at Patterson Ranch. They form a line in front of a house and a large willow tree. They are (l-r): John Machado, Alex Lopez, George Eastwood, W. P. Daily, Frank Olivas, and Coon Gonzalez. ",Unknown,1890,"Portrait, Group","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Horses,Ranches",https://photographs.venturamuseum.org/files/original/7df147eb26157e3dbbffb14e299814a7.jpg,"Still Image","General Collection",1,0
"Hauling Beans on the Hartman Property",4174,,"Side view of ten horses hauling three wagons stacked high with sacks of lima beans. Two stacks of lima beans sit on the ground behind the wagons. The Hartman property was leased from Adolfo Camarillo and was located at the foot of the Conejo grade. ",Unknown,"No date","26 x 20.5 cm","Hartman, J. C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse Drawn Wagons,Horses",https://photographs.venturamuseum.org/files/original/6f783fbd223fc0181d76a33e0bd5ca89.jpg,"Still Image","General Collection",1,0
"Charles McCoy's Team Hauling Barley",4093,,"Charles McCoy's ten horse team hauls 15 tons of barley up a hill. One man sits on one of the horses and another sits on one of the wagons, a dog by his side. The horses pull alongside a steep hill.",Unknown,"No date","17.8 x 10.8 cm","Horse drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hillsides,Horse Drawn Wagons,Horses",https://photographs.venturamuseum.org/files/original/4377ed6d270179a76893b2a2717094fb.jpg,"Still Image","General Collection",1,0
"U.S. Forest Ranger at Willett Cabin in the Sespe",2459,,"An unidentified U.S. Forest Ranger stands in front of 3 horses at the Willett Cabin in the Sespe. The ranger looks at the viewer. Cabin with a stone chimney and a shade structure in the background.  ",Unknown,"No date","Portrait, Full","Forest rangers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horses,Wilderness",https://photographs.venturamuseum.org/files/original/9f4aaa8975a6c7d351d2dc3abeae8eaf.jpg,"Still Image","General Collection",1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
Sespe--Lathrop's,1718,,"Scene showing men on horseback in the Sespe. In the background are two houses or cabins and some large tents, as well as mountains. Museum records indicate this is Lathrop's. Herbert Lathrop ran a fishing and hunting resort/camp at the property known as Lathrop Camp or ""Hotel Sespe.""",Unknown,"circa 1900s","9 x 9.1 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horseback,Horses,Tents,Wilderness",https://photographs.venturamuseum.org/files/original/cf2bbe246f2468e13c9cfb409914dbda.jpg,"Still Image","General Collection",1,0
