﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile, Goya Court, Tract No. 1670, Simi Valley (3 of 8)",MVC084-D-22-2601-25,"Martin and Associates records collection, 2014","Plan and profile of Goya Court, Tract No. 1670, Simi Valley. Top half of sheet shows map of Goya Court and Royal Avenue, with construction details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 3 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/05673bf7b848318219b6c9040363e834.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Royal Avenue, Tract No. 1670, Simi Valley (2 of 8)",MVC084-D-22-2601-24,"Martin and Associates records collection, 2014","Plan and profile of Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Royal Avenue and Goya Court, with construction details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 2 of 8. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","56.7 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/4f436843195dc6440c88206fd2d0d1ed.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet, Tract No. 1670, Simi Valley (1 of 8)",MVC084-D-22-2601-23,"Martin and Associates records collection, 2014","Title sheet for Tract No. 1670, Simi Valley. Shows drawing of a typical cross-section of Royal Avenue, a key map of the project area, benchmark locations, and notes on the project. Sheet 1 of 8. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","56.5 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/92c9488e787182ff79792e6e297526d5.jpg,"Still Image","Martin and Associates",1,0
"Water System Details, Tract No. 1670, Simi Valley (1 of 2)",MVC084-D-22-2601-22,"Martin and Associates records collection, 2014","Blue line plan of water system details for Tract No. 1670, Simi Valley. Shows drawing of a typical residence service connection, and notes from Sinaloa Mutual Water Company on the materials and installation of the project. Sheet 1 of 2.","Vered, Zev (Engineer)",1964-08-01,"51.5 x 77.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Neighborhoods,Sewers,Water  Lines",http://photographs.venturamuseum.org/files/original/111387c44a97244c116f5d1cfdfbded2.jpg,"Still Image","Martin and Associates",1,0
"Water Plan, Tract No. 1670, Simi Valley (2 of 2)",MVC084-D-22-2601-21,"Martin and Associates records collection, 2014","Blue line water plan for Tract No. 1670, Simi Valley. Shows a map of Royal Avenue, Goya Court, and Lots 1-13. Water lines and pipes indicated. Sheet 2 of 2. ","Vered, Zev (Engineer)",1964-08-07,"52.5 x 78.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/58c1e9fa91672513248059c4ab6bae6c.jpg,"Still Image","Martin and Associates",1,0
"Enterprise on Cochran & Stowe Streets, Simi",11143,"Simi Valley Historical Society","Aerial view of structures on Cochran and Stowe Streets in Simi. Parking lot, bridge, freeway with exit, and additional structures visible around development.",Unknown,"No date","Black and white photograph","Cochran Street (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Neighborhoods,Parking Lots,Streets,Views",http://photographs.venturamuseum.org/files/original/0a7d8d2d3a09d8bf5cc1eda1a2622f86.jpg,"Still Image","General Collection",1,0
"Map of Walnut Park Neighborhood, Ventura",MVC084-D-22-2598-19,"Martin and Associates records collection, 2014","Blue line map of Walnut Park and surrounding areas in the City of Ventura. Walnut Park area is outlined in bold, and includes Marshall Street, Georgia Street, Flower Street, Dean Drive, College Drive, Redwood Avenue, Ashwood Avenue, and 189 numbered lots. Also shown are El Camino School, Mills Road, and Highway 101 to the west and southwest of the area of interest. ",Unknown,1958-04-22,"45.7 x 79.5 cm","Real property--Maps",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Neighborhoods,Plats,Schools",http://photographs.venturamuseum.org/files/original/d259cd795015d15de476518ac93b078a.jpg,"Still Image","Martin and Associates",1,0
"Street Scene, Hueneme",4031,,"Bird's eye view of intersecting dirt roads in Hueneme. Teams of horses and/or mules pull large wagons fill with sacks, possibly grain sacks. Several homes and buildings are in the background, including the residence of Dr. O. V. Sessions. Photo taken from corner of Broad and Market Streets looking northeast toward Scott Street. A livery and feed stable sign is partially visible at the left of the image.",Unknown,1895,"18 x 10.5 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Dirt Roads,Electric Poles,Horse Drawn Wagons,Intersections,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/0e91a32b1fd2ab3f8416a7c22465e110.jpg,"Still Image","General Collection",1,0
"Front and Palm Streets, Ventura",2645,,"Front Street and (probably) Palm Street looking northeast. Image shows the intersection with the right side of image showing Front Street with a woman standing next to the railroad tracks; the left side shows Palm Street with a railroad crossing sign and homes.  
[Library records indicate this photo is a copy.]",Unknown,"circa early 1900s","17.7 x 6.7 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Intersections,Neighborhoods,Railroad Tracks,Trees",http://photographs.venturamuseum.org/files/original/148fff2c715eed12cdd980bb0e5d3b97.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, 1905",1033,,"Bird's eye view of Ventura Avenue in Ventura, CA. View is looking north from Park Row according to library records. Several houses and small neighborhoods visible, as well as mountains in the background. Ventura Avenue runs along the middle of the image horizontally.",Unknown,1905,"37 x 14.5 cm","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Houses,Neighborhoods,The Avenue",http://photographs.venturamuseum.org/files/original/b35489cd420e96b44384a5d0e3de5406.jpg,"Still Image","General Collection",1,0
"Group Photo of Children in Front of a La Colonia House","31561 NP","Dr. Manuel Lopez Collection, 1999","A group of children stand in front of a La Colonia house, identified as 111 N. Roosevelt, La Colonia in Oxnard, California. ""Cousin Eleanor Lopez holds Rose Lopez with Adolf on her right and Richard far right."" Some children are unnamed. There is a picket fence between the children and the house behind them.",Unknown,"No date","Black and white negative",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fences,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/6be8fa2122f580be3335f0b5373f0a6c.jpg,"Still Image","General Collection",1,0
"1941 Lincoln Zephyr","28411 NP","Inadomi Family Collection, 1995","This image shows a 1941 Lincoln Zephyr parked on the street in front of the Inadomi residence at 619 South C Street, Oxnard, California.",Unknown,1940s,"Black and white negative","Lincoln Zephyr automobile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fences,Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/8dc4cc2eca5f8389f585418998f3806b.jpeg,"Still Image","General Collection",1,0
