﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee and Frosty the Dog, Two Photos",40205,"DeLee Staunton Marshall Collection, 2012","Two photos depicting DeLee Staunton and her dog Frosty. 

Photo A: DeLee stands on the garden path of 828 Poli Street. Her dog Frosty stands near her. Frosty is a white dog that appears to be a Jack Russell terrier or similar breed. DeLee wears a dress with scalloped edge. Wood building and garden in background. 

Photo B: DeLee stands by the stone steps leading to 828 Poli Street. She looks at one of the flowers growing nearby. Frosty the dog stands nearby, looking towards the viewer.",Unknown,"circa 1930","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Dogs,Dresses,Garden Paths,Pets","https://photographs.venturamuseum.org/files/original/0a322586c24a05886bafc18ddf33fa33.jpg,https://photographs.venturamuseum.org/files/original/d64ce134c536c2cfbbe786f4f5ba7f47.jpg","Still Image","General Collection",1,0
"Group Photo Near Matilija, Two Photos",40200,"DeLee Staunton Marshall Collection, 2012","Two group photos taken in the area of Matilija Canyon.

Photo A: Several people sit on a boulder. Identified as C. C. Staunton, Jenny Stump, Doris Pennypacker, Annie Hanrahan, DeLee Staunton, and Peggy Staunton.

Photo B: Several people pose by a wooden gate. Doris Pennypacker, C. C. Staunton, DeLee Staunton, Leonard Stump, Jenny Stump, and Peggy Staunton.",Unknown,"circa 1928-1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Groups of People,Men,Suits,Women","https://photographs.venturamuseum.org/files/original/05e85108fce8f9e7f09ef2a1903deef0.jpg,https://photographs.venturamuseum.org/files/original/d99703c4b3f3db01cfb43f744cb8a564.jpg","Still Image","General Collection",1,0
"Life at Fallbrook, Five Photos",40187,"DeLee Staunton Marshall Collection, 2012","Five outdoor scenes showing the Staunton family during their time at Fallbrook.

Photo A: C. C. and DeLee Staunton at the steps outside of the Fallbrook house. C. C. sits cross-legged on the wall beside the steps. DeLee stands beside her father wearing a costume. Costume consists of an oversized robe and high hat. She has her arms crossed over her chest. 

Photo B: DeLee sits behind the wheel of a tractor. She wears a brimmed hat. Caption reads, ""Fallbrook '28""

Photo C: DeLee and Peggy Staunton sitting on steps outside front door. 

Photo D: DeLee sits in a tire swing. She is barefoot and wears overalls. 

Photo E: DeLee and Peggy Staunton stand next to plants. DeLee wears a white dress. Peggy wears a checked, flapper-style dress with white belt. ",Unknown,"circa 1927-1928","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dresses,Family Photographs,Farm Equipment,Tire Swings","https://photographs.venturamuseum.org/files/original/8345344c8caa44dae303b64f9b93a1d3.jpg,https://photographs.venturamuseum.org/files/original/abde23f48fb8d06a8a9248abae4f09fa.jpg,https://photographs.venturamuseum.org/files/original/fd2d9e01a5c9a5102922a23fa0082420.jpg,https://photographs.venturamuseum.org/files/original/e8fdd7c718264659533744f63616ab85.jpg,https://photographs.venturamuseum.org/files/original/8a448e745a3d5163dbccd04efc1e701e.jpg","Still Image","General Collection",1,0
"Staunton Family Photos, Three Photos",40185,"DeLee Staunton Marshall Collection, 2012","Three photos showing members of the Staunton family.

Photo A: DeLee Staunton and her mother Peggy standing by a four-limbed tree in Plaza Park, Ventura. DeLee stands in front, and holds two of the main branches. She wears a white dress and brimmed hat. Peggy stands behind DeLee.

Photo B: Peggy, DeLee, and C. C. Staunton standing next to a wooden house. They stand amidst a tall, leafy plant. Peggy wears a dark, flapper-style dress with ornate brooch. DeLee wears a white dress. C. C. sears a dark suit.

Photo C: DeLee standing on a grass lawn. She wears a light, knee-length dress with trim on the neck and skirt. Sidewalk and houses visible in background. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Suits","https://photographs.venturamuseum.org/files/original/da3442b53436b5fd6f09e4fea3ced782.jpg,https://photographs.venturamuseum.org/files/original/f2432009675651938462ac516a932420.jpg,https://photographs.venturamuseum.org/files/original/827698a2d2c5dbd928573b895296a05f.jpg","Still Image","General Collection",1,0
"Staunton Family in Plaza Park, Three Photos",40184,"DeLee Staunton Marshall Collection, 2012","Three views of the Staunton family at Plaza Park in Ventura, Calif.

Photo A: DeLee Staunton as a child standing on a unpaved path beside a hedge. She has a sprig of leaves in her hand and is looking at it. She wears a white dress and bobbed hair.  

Photo B: DeLee and her father, C. C. Staunton posing by a low, four-limbed tree. DeLee stands in front of the tree and holds two of the main branches. She wears a white dress and brimmed hat. C. C. stands behind the tree and leans against one of the branches. He wears a suit. 

Photo C: C. C., DeLee, and Peggy Staunton stand on a walkway at Plaza Park in Ventura. C. C. wears a dark, pinstriped suit. DeLee wears a white sheath dress. Peggy wears a dark, flapper-style dress with ornate brooch or detail. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Parks,Suits,Trees","https://photographs.venturamuseum.org/files/original/b3339b679e8bf4a77c710f6528a9b8bb.jpg,https://photographs.venturamuseum.org/files/original/dd224e3111f94b75dd38e2ee6fc2a19c.jpg,https://photographs.venturamuseum.org/files/original/0ec7fe3f49b9c859026d6bed1c10c1bb.jpg","Still Image","General Collection",1,0
"DeLee Staunton Childhood Photos, Three Images",40183,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton Marshall as a young girl.

Photo A: DeLee riding a ""Kiddy-car"" or scooter. She looks to the left out of the sides of her eyes, with a serious expression on her face. 

Photo B: DeLee and her mother, Peggy Staunton stand amid flowers, grass, and trees. DeLee wears a white blouse and Jodhpur pants. Peggy wears a loose, dark dress with white collar.

Photo C: DeLee standing with her tricycle. Her face is partially obscured by shadows. She is smiling towards the viewer. ",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Girls,Toys","https://photographs.venturamuseum.org/files/original/84f19cac93f664b94317619da85361bf.jpg,https://photographs.venturamuseum.org/files/original/06ad85480e66dd009c43e0b725b85bba.jpg,https://photographs.venturamuseum.org/files/original/f66ef007494c7adefc015cc87a8ffb31.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall, Three Childhood Portraits",40175,"DeLee Staunton Marshall Collection, 2012","Three portraits of DeLee Staunton Marshall as a child. 

Photo A: DeLee crouches on a paved walkway beside a teddy bear in a toy stroller. She is wagging her finger at the bear. She wears a white dress, black shoes, and bobbed hair. 

Photo B: DeLee sits on a small stool on a grass lawn. She smiles and looks towards the left side of the view. 

Photo C: DeLee stands at attention, looking straight ahead. Her mother, Peggy Hanrahan Staunton is crouched next to her. DeLee wears a short sleeved blouse, bloomers, a scarf, and slouched hat. Peggy wears dark coat and dress, and a fur cap. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Dresses,Girls,Hats,Toys","https://photographs.venturamuseum.org/files/original/a4ac72a5eba81589ac90639ae0fd1c50.jpg,https://photographs.venturamuseum.org/files/original/bc9fab92879aded5f7057d0c90e8606d.jpg,https://photographs.venturamuseum.org/files/original/50c90ef25f08ae67ab42445015fd840d.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall and Family, Four Photos",40174,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos showing DeLee Staunton Marshall and her family. 

Photo A: DeLee as a child standing with three of her relatives. Annie Hanrahan (aunt) and Marguerite ""Peggy"" Staunton (mother) stand in back. DeLee and Mary Longmaid Hanrahan (grandmother) in front. DeLee wears checked dress with Peter Pan collar and dark tie. DeLee, Annie, and Marguerite have bobbed hair. Mary wears a dark dress and long string of dark beads. Houses and street in background. Taken on corner of Meta and Ash Streets.

Photo B: DeLee standing alone behind bushes. Lawn and palm trees in background. She wears a dark dress and bobbed hair.

Photo C: DeLee lying on a grassy lawn. She lies on her stomach, propped up on her arms. She wears a white dress, knee high socks, a brimmed hat, and Mary Jane shoes. She holds a flower in one hand.

Photo D: DeLee and her parents, C. C. and Peggy Staunton seated on the lawn at Plaza Park. C. C. wears a dark suit and thin mustache. He is balding. Peggy wears a dark, flapper-style dress with brooch. DeLee wears a dark dress, knee-high socks, and Mary Jane shoes. Trees and walkway in background. ",Unknown,"circa 1926","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Photographs,Hair Styles,Mustaches,Parks,Suits","https://photographs.venturamuseum.org/files/original/335a186776ab2fc95b7a9845c693a642.jpg,https://photographs.venturamuseum.org/files/original/82c0c3a903a85d448eb638ffb1f963f9.jpg,https://photographs.venturamuseum.org/files/original/551730eb67a91c4bd9d6ea466750ab8c.jpg,https://photographs.venturamuseum.org/files/original/098a099be2386f59dd0a42f4f07a90b4.jpg","Still Image","General Collection",1,0
"Nellie Daily Holding Siamese Cats",32921,"Gladys Daily Coffman Collection, 2001","Outdoor scene showing Nellie Daily holding two Siamese cats next to a wooden house. Nellie wears a floral print dress and glasses and has curled hair. She looks down at the cats. The two cats look towards the viewer. Bush growing alongside house is behind them.","Bain Studio (Oxnard, Calif.)","No date","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Dresses,Pets",https://photographs.venturamuseum.org/files/original/dbf4f403c3b62848df65f621a1ca0214.jpg,"Still Image","General Collection",1,0
"Woman with Flowered Hat",38566,"Dana Teague Collection, 2008","Outdoor scene showing a woman outside of a two-story wood building. The woman is wearing a formal dress and a hat decorated with flowers. She is smiling and looking towards the right side of the image. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Dresses,Hats",https://photographs.venturamuseum.org/files/original/a659fe37ba4f53fa41b05e208b4d0eb1.jpg,"Still Image","General Collection",1,0
