﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Boy Milking Cow",10466,"Simi Valley Historical Society, 1984","Shows a young boy sitting on a box and milking a black cow. The boy is wearing overalls and a wide-brimmed straw hat. He is looking over his shoulder to the right side of the view. Cow is facing the right side. A chain is looped around its horns. ",Unknown,"No date","Black and white photograph",Milking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Cattle,Children,Livestock",http://photographs.venturamuseum.org/files/original/0622ba22a0fc1281caf6c1807142a593.jpg,"Still Image","General Collection",1,0
"Group Portrait, Filipino Farm Workers at Arneill Ranch",19112,"Lynn Arneill-Brown Collection, 1991","Group portrait of Filipino workers at Arniell Ranch.

Note: Museum records indicate that Arniell Ranch worker housing was located along Arneill Road in Camarillo, on what is now Ponderosa Road, between the Santa Barbara Bank and Trust and Vons Supermarket.",Unknown,"circa 1950s","Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers",http://photographs.venturamuseum.org/files/original/2ebc2867d851bd55d55f8fb3d7302b10.jpg,"Still Image","General Collection",1,0
"Eddie Gonzales at Rivcom Protest",16800,"Ventura County Star Free Press, 1989 ","Eddie Gonzales holding sign for Rivcom [Rancho Sespe] protest at the Ventura County Government Center. Gonzales is two years old in photo. Other protesters visible in background. Gonzales' sign reads ""I need water to grow.""  Ventura County Star-Free Press taken 14 Apr 1981, published 14 Apr 1981.","Simmons, Bob",1981-04-14,"Black and white photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Children,Protests,Signs",http://photographs.venturamuseum.org/files/original/db6608115870f7ff64d69edbb0b140cb.jpg,"Still Image","General Collection",1,0
"Picking Lemons March First at Limoneira Ranch",12609,"From <span style=""text-decoration:underline;"">Home of the Lemon</span>, published by Limoneira Company","Agricultural workers harvesting lemons from trees on Limoneira Ranch. Men in foreground are standing on ladders. Other workers are standing on the ground, some facing viewers, some harvesting. Stacks of citrus boxes on a cart visible in center view.",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Boxes,Citrus Picking Sacks,Citrus Trees,Harvesting,Lemons",http://photographs.venturamuseum.org/files/original/45c4a5f8cadb36b91e5c8255228a8a70.jpg,"Still Image","General Collection",1,0
"Alejandro Ruiz Oral History",OH_RUIZ_ALEJANDRO_2002,,"Interview with Alejandro Ruiz about his life in Piru, work on Rancho Camulos, and his Yaqui heritage and family roots in Sonora, Mexico. Ruiz began working on Rancho Camulos in the 1930s and worked there for 50 years.

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","2002 June",mp3,"Piru (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bofenkamp, Alan","Ruiz, Alejandro","Fillmore (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_RUIZ_ALEJANDRO_2002.pdf"">here</a>.",,"Audio recording",,01:23:39,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Native Americans,Ranchos,St. Francis Dam",http://photographs.venturamuseum.org/files/original/aa6ec1a648d14ca58a6a55fa080109e7.mp3,"Oral History","Voices of Ventura County",1,0
"Apricot Harvest at Elliot Hendry Ranch",14865,1988,"View of two boys scraping dried apricots from a wood frame into fruit crates. Boy on left has face obscured by a shadow. A stack of empty frames is behind the boys. More frames containing drying apricots are visible on the ground around the boys. ","Birkenshaw, Veda",1947,"Black and white photograph",Fruit--Drying,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Agriculture,Apricots,Boys,Fruit",http://photographs.venturamuseum.org/files/original/88e27d95d5eb00d1879a1f9411205781.jpg,"Still Image","General Collection",1,0
"Baling Hay on Maulhardt Ranch",11114,1985,"View of a group of men posing on and in front of a steam-powered hay-baling machine. Machine resembles a small locomotive engine. Wagons, haybales, and other farm equipment are visible in the background. 

Library records include two notes: 
""Baling hay - steam baler, L. Maulhardt Ranch, Santa Rosa Valley, Vent. Co. Camarillo Dist. 1913."" 

""Mr. Andrew R. Lorenzana - taken at Moorpark 15 June 1909."" ","Lorenzana, Andrew R. ",1909-06-15,"Sepia photograph","Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Group Photos,Harvesting,Laborers,Machinery",http://photographs.venturamuseum.org/files/original/2c3547eb0f370b84d74d07f5d46d22c1.jpg,"Still Image","General Collection",1,0
"Tractor and Thresher","34823 NP ","Robert Pfeiler Collection, 2003","View of a tractor towing a threshing machine on Rancho Guadalasca. An unidentified man is driving the tractor. A second unidentified man is standing on top of the thresher. ","Pfeiler, Robert","1943 October","Black and white negative","Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Farm Equipment,Farmers",http://photographs.venturamuseum.org/files/original/e85f3753ab9680896e6fb46b263d0286.jpg,"Still Image","General Collection",1,0
"W. M. Zeller Threshing Outfit",764,,"Agricultural laborers that are part of W. M. Zeller threshing crew, with their wagons, machinery, and horses. Smoke is billowing out of machinery in the middle of the photograph. American flag flying. Hills in the background.  Library records also indicate H. S. Woodruff in relation to the scene. ",Unknown,"No date","Sepia photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers",http://photographs.venturamuseum.org/files/original/3ab3399e5c94c8beb5bfc840a6dfeeae.jpg,"Still Image","General Collection",1,0
"Beet Sheds at American Beet Sugar Company",372,,"Beets being loaded into beet sheds at the American Beet Sugar Factory in Oxnard. A child looks on at the group of men working There are several sheds and pulleys on overhead rafters over the sheds. ",Harding,"No date","21 x 15.5 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",http://photographs.venturamuseum.org/files/original/217ee1c2c8fc7e508627946349fc8c47.jpg,"Still Image","General Collection",1,0
