﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Clark Gable Holding Lion Cubs",10583,"Donated by: Judy Triem, 1984","Portrait of Clark Gable holding two lion cubs. He is wearing a turtleneck shirt, sweater and slacks. A building can be seen in the background. He is smiling and looking at the camera. ","Unknown ","No date","Portrait, Full","Gable, Clark, 1901-1960",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Animals,Trees",http://photographs.venturamuseum.org/files/original/ca099e2c81b5838522ec17e7e85449b0.jpg,"Still Image","General Collection",1,0
"Delfina A. R. Zapf and Baby Karl E. Zapf",29687,1996,"Mounted snapshot of Delfina Aldegunda Ruiz Zapf and Baby Karl E. Zapf. The baby is sitting on a calf while Delfina supports him. Buildings can be seen in the background. ",Unknown,1908-06-08,"9.5 x 9.2 cm ","Dally family",California,29685,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Babies,Cows",https://photographs.venturamuseum.org/files/original/f01606c80e9f6a3ea995122c645ae3c5.JPG,"Still Image","General Collection",1,0
"White Rabbit on a Table",011,,"Portrait of a white rabbit sitting on an embroidered tablecloth on a table.","Brewster, John Calvin","No date","21.5 x 13 cm",Rabbits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/a085dd1cd7bda3069cc1fce88630b1dc.jpg,"Still Image","Brewster Photography",1,0
"Man Holding Horse in Corral",012,,"An exterior shot of a horse in a corral being held by a man.","Brewster, John Calvin","No date","21.5 x 13.5 cm","Equestrian portraits","Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/e4683c83a639099ee4479a02d6f0fef5.jpg,"Still Image","Brewster Photography",1,0
"Olivas Adobe Grape Trellis",gp360,,"A glass plate negative of a woman standing under a grape trellis at the Olivas Adobe. A pet deer is visible standing next to the woman. Ripe grapes are visible hanging in the foreground. ","Unknown ","No date","Glass plate negative","Climbing plants
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Animals,Climbing Plants,Deer,Grapes,Trellises,Women",http://photographs.venturamuseum.org/files/original/18747c326eb94f6f2802573107a03840.jpg,"Still Image","Glass Plate Negatives",1,0
"Little Chim, Jungleland, Thousand Oaks","20924 PC",,"Color photograph postcard of Little Chim at Jungleland, a wild animal theme park in Thousand Oaks, CA. Little Chim is sitting in a field, on an overturned bucket and wearing two broken drums while sitting. 
[Mirro-Krome by R.S. Crocker Co.,Inc. Los Angeles, 21 Calif. (Distributed by Color Card Corp., Long Beach 6, California, JL149]","H.S. Crocker Co.","No date","10 x 15 cm "," Jungleland",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Theme Parks",http://photographs.venturamuseum.org/files/original/47609a1d6b909d77236e889c0424c7d3.jpg,"Still Image",Postcards,1,0
"Nadine Webb with Camarillo White Horses",15823,1988,"Nadine Webb in a stable with two Camarillo White Horses. 

Ventura County Star-Free Press taken 12 Oct 1988, published 16 Oct 1988.","Sayer, Victoria",1988-10-12,"12.7 x 18 cm","Webb, Nadine",California,15824,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Stables",http://photographs.venturamuseum.org/files/original/aafa13521fa114736be5839967e33e53.jpg,"Still Image","General Collection",1,0
"Nadine Webb with a Camarillo White Horse",15824,1988,"Nadine Webb posed with a Camarillo White Horse. 

Ventura County Star-Free Press taken 12 Oct 1988, published 16 Oct 1988","Sayer, Victoria",1988-10-12,"12.7 x 18 cm","Camarillo White Horses",California,15823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Stables",http://photographs.venturamuseum.org/files/original/17853e6fbcc7337d3b8304b07cbb08b0.jpg,"Still Image","General Collection",1,0
"Portrait of a Camarillo White Horse ",17471,1990,"A full body portrait of a Camarillo white horse. ","White, Leslie Turner","No date","Portraits, Equestrian ","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses",http://photographs.venturamuseum.org/files/original/f3b14aafc584789362d8a58ce4476cb2.jpg,"Still Image","General Collection",1,0
"Children on Goat Drawn Wagon","31568 NP","Ricardo Ordoñez Collection, 1999","A boy sits on a goat that has a wagon hitched to it. Two little girls sit in the wagon. Jose Ordoñez on goat, Cruz and Lola Ordoñez seated in the wagon--children of Baraquiel Ordoñez.",Unknown,"No date","Black and white negative","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/a9f996f7a1c9a4474bcb4247100dc358.jpg,"Still Image","General Collection",1,0
