﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sacks of Lima Beans",17922,"Camarillo Family Collection, 1990","Sacks of lima beans are shown piled into stacks with men sitting on top of them and some men stacking the sacks. Bean thresher shown to the right of the sacks.",Unknown,"No date","10.5 x 17.8 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",https://photographs.venturamuseum.org/files/original/1a940a9c196bd1912cd97042d3911138.jpg,"Still Image","General Collection",1,0
"Bean Threshing on Deidrick Ranch","25456 OS","Donated by: Charles Kuhlman, 1927","Panorama of a bean threshing outfit on Deidrick Ranch. A group of workers stand in the center of the shot and face the camera. The bean threshing machine is behind them. ",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farmland,Farms",https://photographs.venturamuseum.org/files/original/963e8d5f7aea635cf3e3fd02af88b229.jpg,"Still Image","General Collection",1,0
"Gill Brothers Lima Bean Threshing Outfit","25457 OS","Donated by: Andrew Lorenzana,  1961-04","Panorama shot of the Gill Brothers lima bean threshing outfit in Camarillo, California. Several farm workers stand in the forefront looking at the camera. Threshing equipment and horse-drawn carts are in the background.",Unknown,"circa 1915 ",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farms",https://photographs.venturamuseum.org/files/original/908245af9cb8b586bc5e2be9b6e204b5.jpg,"Still Image","General Collection",1,0
"Chinese Male Worker at Limoneira",38303,,"Sepia toned outdoor photograph of a Chinese worker at Limoneira. He is standing in an orchard row reading a newspaper. He wears his hair in a long braid, wears a straw hat, and is dressed in Chinese style clothing and shoes. ",Unknown,"circa early 1900s","17.7 x 12.7 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Groves",https://photographs.venturamuseum.org/files/original/0b3112cc0557552a2587101670b15251.jpg,"Still Image","General Collection",1,0
"Agricultural Group Photo","38792 OS","Alden C. Barrios Collection, 2009","Outdoor panorama, gray toned photograph of agricultural land, workers, horses, wagons, sacks, tractors, pulley belt thresher in the scene. There is an open car with some men on left of photo and there are some houses in the background just off of the field.  Possibly lima bean farming.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Bib Overalls,Farmers",https://photographs.venturamuseum.org/files/original/95bb8cb27d6ae9cdea812d9f026edb62.jpg,"Still Image","General Collection",1,0
"Agricultural Group Photo","38793 OS",2009,"Outdoor panorama sepia toned photograph of an agricultural scene very similar to #38792. ""Sudden Derritt"" printed in white on face of photograph. Man in
buckboard in foreground. Loaded wagons, pulley belt thresher, workers and horses visible. On outside of photograph, the following is written: ""My father should be in this picture, I put a cross on Evans? Taylor, my husband. Sept. 1914""",Unknown,"1914 September",Panorama,"Agricultural machinery",California,38792,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Horse and Buggies,Horse Drawn Wagons,Threshing",https://photographs.venturamuseum.org/files/original/2398a3439cbe858be77ff002a04bd101.jpg,"Still Image","General Collection",1,0
"Teague-McKevett Ranch Noon Scene","29260 OS","Gift of George Hiroshi and Miyoko Takeda (Courtesy Japanese American National Museum, Los Angeles), 1995","Panorama of Teague-McKevett Ranch with agricultural workers standing in a line in foreground of photo. A house, a barn, mules, buildings/sheds, a man dressed all in white (like a cook?), wind rows, and orchards are visible. Mountains in the background.",Unknown,"No date",Panorama,"Teague-McKevett Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Barns,Mules","https://photographs.venturamuseum.org/files/original/6e4a30cada8951e56a5e4483b2e26ce7.jpg,https://photographs.venturamuseum.org/files/original/09fded426cf4fbb6f3a7f07d95c9acbb.jpg","Still Image","General Collection",1,0
"Mound Threshing Company","30317 OS",,"Mound Threshing Company workers in the field with harvest. Scene shows threshing equipment, wagons, mules, horses, sacks and mounds of hay or straw. Workers stand or sit and face camera for the photo.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Draft Animals",https://photographs.venturamuseum.org/files/original/6fa41e06f84b8ee8e93a9ed9b9c79a84.jpg,"Still Image","General Collection",1,0
"The Bean Threshing Company","30318 OS","Knights of Columbus Council no. 750 Collection, 1997","Panoramic group photo of agricultural workers, labeled ""The Bean Threshing Company."" Scene shows workers out in the field with threshing equipment, sacks, mounds of hay or straw, and horse or mule drawn wagons.",Unknown,1906,Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Draft Animals,Wagons",https://photographs.venturamuseum.org/files/original/578e332e9f7b35afa3436c664269b819.jpg,"Still Image","General Collection",1,0
"Citrus Workers",27999,"Hiroshi Takeda Collection, 1994","This image is an exterior group portrait of Japanese citrus workers posing with their supervisor in a citrus orchard at the Teague-McKevett Ranch. ",Unknown,"No date","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Group Photos,Harvesting,Orchards",https://photographs.venturamuseum.org/files/original/910438f5366fa65d1d9e6504f1e2dca2.jpeg,"Still Image","General Collection",1,0
