﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura, California (Shows Hotel & Cafe Poinsettia)","20333 PC",,"Street view of Hotel & Cafe Poinsettia with signs visible. Shows a man waiting on a bench as well as cars parked on the curbside. A liquor store neighboring the Poinsettia establishment is also shown. 

[No publisher stated]",Unknown,"No date","Black and white postcard",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Hotels,Restaurant,Street Views",http://photographs.venturamuseum.org/files/original/baa61caa485160ab1ef78b3c76ec5cca.jpg,"Still Image",Postcards,1,0
"Pierpont Inn, Ventura, Cal.","20097 PC",,"Sepia postcard depicting a front view of the Pierpont Inn in Ventura, Calif.  The building is clad in wood shingles and has a dirt path lined with river rock leading to the front entrance.

[Mitchell, Edward H., San Francisco, Cal., 742]",Unknown,"No date","Sepia postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Rocks,Wood Buildings",http://photographs.venturamuseum.org/files/original/ab1e1fecee1e1b05695e84b646a3df83.jpg,"Still Image",Postcards,1,0
"Simi Hotel",1557,"Simi Valley Historical Society","Exterior view of Simi Hotel with several horse drawn carriages with passengers lined up around the front of the hotel.",Unknown,"circa 1889","25.9 x 20.2 cm","Simi Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Carriages,Hotels",http://photographs.venturamuseum.org/files/original/703276cb47a0235b49c33e318d8080c8.jpg,"Still Image","General Collection",1,0
"Corner Sunparlor, Pierpont Inn, Ventura, Calif.","21641 PC",,"Interior view of the ""Corner Sunparlor, Pierpont Inn, Ventura, Calif."", which is written in the bottom left of postcard. Image shows a seating area next to a large window.
[No publisher stated; DOPS in stamp area]",Unknown,"No date","15 x 10 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels,Windows",http://photographs.venturamuseum.org/files/original/fac21dbb00c33ea48031670e90357817.jpg,"Still Image",Postcards,1,0
"Mountain View Hotel, Piru, 1910",18415,"Lechler Collection, 1990","Front exterior view of Mountain View Hotel, a two story structure with a wraparound balcony on the second floor and wraparound porch on first floor. A small group of women and children stand on the front steps. Photo appears to be taken through a wire fence. A sign above the steps reads ""Mountain View Hotel"". In 1911, the hotel was renamed Round Rock Hotel.",Unknown,1910,"12.6 x 17.5 cm","Historic hotels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hotels,Porches",http://photographs.venturamuseum.org/files/original/77db6db908ab6834126e8055be2f08e0.jpg,"Still Image","General Collection",1,0
"Wayside (Pierpont) Inn ",18053,"Albert C. Gates Collection, 1990","Wayside (Pierpont) Inn, Ventura, California, view from a distance. Chautauqua building and the residence of Albert C. Gates visible on the right. ",Unknown,"circa 1909","12.8 x 16.5 cm",Hotels--California--Ventura,California,18052,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels",http://photographs.venturamuseum.org/files/original/319d92389087b5dfabb1b19201e62202.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Post Card","20013 PC",,"View of Main and Chestnut Streets in Ventura, California. Street down the middle of post card and stores, hotels, and automobiles are visible. Possibly 1910's or 1920's. In sepia tone and black and white.
[No publisher stated, 28}",Unknown,"No date","Black and white postcard
Sepia postcard 
15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Hotels,Storefronts","http://photographs.venturamuseum.org/files/original/8b41058127b3124938de628eff6ad4b6.jpg,http://photographs.venturamuseum.org/files/original/d155f6b3a7ca7e0ad2b1b68bfb147a00.jpg","Still Image",Postcards,1,0
"Santa Clara House",gp486,,"Santa Clara House, Ventura, California, with people on front porch and balcony.",Unknown,"No date ","Glass plate negative","Hotels--California--Ventura
Men
Ventura--Buildings--Hotels",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Buildings,Horses,Hotels,Porches",http://photographs.venturamuseum.org/files/original/8cbb6ca9885d383532dbd5bdfd7606f2.jpg,"Still Image","Glass Plate Negatives",1,0
"Hotel De Leon",gp460,,"Hotel De Leon on northwest corner of Chestnut and Main Streets, Ventura, California. ","Unknown ","No date ","Glass plate negative","Hotels--California--Ventura
Ventura--Buildings--Hotels--Hotel De Leon",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel DeLeon,Hotels,Main Street,Street Views",http://photographs.venturamuseum.org/files/original/d5a9f284f3b1edc42e63b8c11f5cc383.jpg,"Still Image","Glass Plate Negatives",1,0
"Foothills Hotel",2798,"Mrs. F. Ayers Collection","Exterior view of Foothills Hotel, with a young man holding a hat in his hand standing in the driveway. The hotel opened in January 1904 and burned down in a fire in June 1917.",Unknown,"circa early 1900s","Black and white photograph
8 x 10.7 cm","Hotels--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Hotels,Vines",http://photographs.venturamuseum.org/files/original/653461b8f94ab046ea8da9c048c96348.jpg,"Still Image","General Collection",1,0
