﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"First Presbyterian Church",7603,"VCLSA Collection","Exterior view of the First Presbyterian Church in Ventura, CA. This is the original building erected in 1869 on the northeast corner of  Oak and Meta Streets. There is a picket fence along the front of the church and trellises lined up along the street. Photo appears to be a copy of a glass plate.",Unknown,"No date","10.5 x 12.2 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,http://photographs.venturamuseum.org/files/original/5dd6c77693dfb8cad131572b0e605e5c.jpg,"Still Image","General Collection",1,0
"Father Grogan and Wooden Bell",7662,"VCLSA Collection","Father Grogan stand near in front of the front door of the church at Mission San Buenaventura. There is a wooden chair in front of Father Grogan and he rests one hand on the back of the chair. There is a wooden bell on the ground next to him.",Unknown,"No date","16 x 21 cm","Grogan, Father",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Priests",http://photographs.venturamuseum.org/files/original/a0899728ce092ae7c8cfdb81c7e94872.jpg,"Still Image","General Collection",1,0
"Main Street, Santa Paula, 1888",9126,"Charles Outland Collection, 1983","View of Main Street in Santa Paula in the summer of 1888. View down the middle of Main Street showing buildings on either side. There is a church on the left foreground of the image. Dr. Mott is identified as the man with a satchel in the foreground.",Unknown,1888,"18 x 10.5 cm","Main Street (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Churches,Street Scenes",http://photographs.venturamuseum.org/files/original/1d43834455fd68b9201b1da30a254088.jpg,"Still Image","General Collection",1,0
"Mission Santa Inés Interior",9462,1983,"View of the interior of the Mission Santa Inés church, with a view of pews, altars, stations of the cross, and paintings and statutes of religious figures. Caption on photo reads ""Interior of Santa Ynez Mission (taken from the gallery).""",Unknown,"No date","16.7 x 12 cm","Santa Inés Mission (Solvang, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Missions",http://photographs.venturamuseum.org/files/original/eb16c4990042f9cf8208961fb6be21de.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church in Oxnard",26452,"Jack Miller Collection, 1993","St. Paul's Methodist Church on the south east corner of C and 6th Streets in Oxnard. Image taken from across the street to show entire building, including entrance and large stained-glass windows on the side of the building. 1920's style car parked to the right of the entrance. Power pole outside of the building with power lines visible across the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm","St. Paul's Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Stained Glass Windows,Utility Poles",http://photographs.venturamuseum.org/files/original/be80001bab7d5b661fbc8bd40cf254d1.jpg,"Still Image","General Collection",1,0
"All Saint's Church, Oxnard",26453,"Jack Miller Collection, 1993","All Saint's Church on 2nd and C streets. Image taken from C Street side of the building, entrance on 2nd not visible. 1920's style car parked in front of the church. Trees visible on both sides of the church.","Miller, Jack","circa 1920s","9.7 x 12.7 cm","All Saint's Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Sidewalks",http://photographs.venturamuseum.org/files/original/ce72933feb7242339877b57120017943.jpg,"Still Image","General Collection",1,0
"Santa Clara Roman Catholic Church, Oxnard",26454,"Jack Miller Collection, 1993","Santa Clara Roman Catholic Church on 3rd and E Streets in Oxnard. Image taken of the church exterior from 3rd Street looking toward the entrance of the church with trees surrounding the building. The entire building is visible in the frame with cross atop tower. Power pole visible near the church and across on the left of the image. ","Miller, Jack","No date"," 9.7 x 12.7 cm","Santa Clara Roman Catholic Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches,Crosses,Stained Glass Windows",http://photographs.venturamuseum.org/files/original/05e996fe41250c55b1e58c5fd25d8464.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church, Ventura, Cal.","20092 PC",,"Exterior, corner view of First Presbyterian Church, Ventura, with a horse and carriage parked on the street in front of the building. The corner of the building is dominated by a large bell tower. Large Norfolk pine in the background, medium height palm tree in the foreground. The building exterior is brick on the bottom to the midway point and stucco from midway to top. 
Caption at the bottom of the post card: ""First Presbyterian Church, Ventura, Cal."" 
[Mitchell, Edward H., San Francisco, Cal., 857]","Mitchell, Edward H.","circa 1920","Sepia postcard","Presbyterian Church--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Churches,Horse Drawn Carriages,Norfolk Pines,Power Lines",http://photographs.venturamuseum.org/files/original/f5eb62447ab389d0515198c48ded0aba.jpg,"Still Image",Postcards,1,0
"First Methodist Episcopal Church","20094 PC",,"Front exterior view of First Methodist Episcopal Church. Arched gothic stained glass windows. Bell tower. A man is standing near an entrance to the building. A tall Norfolk pine tree frames the photo on the left side. Picket fence in the foreground. Overhead power lines in the middle distance. Caption at top reads: ""First M. E. Church, Ventura, Cal.""
[Brakey, J.R., Ventura, CAl. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","Sepia postcard","Methodist Episcopal Church--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Fences,Gothic Revival Architecture,Norfolk Pines,Power Lines",http://photographs.venturamuseum.org/files/original/56bef5fec2db31d1fae321974cc2452f.jpg,"Still Image",Postcards,1,0
"Mission Corridor, Church of St. Mary Magdalen, Camarillo","20156 PC",,"View from a covered walkway at the Church of St. Mary Magdalen in Camarillo. An arch-covered outdoor corridor with a bench is depicted. Trees and brick structures are visible through the arches. There are mountains in the distance.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), R67122]","Brakey, J.R.","No date","Color postcard","Camarillo--Buildings--Churches--St. Mary Magdalen",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Benches,Buildings,Churches",http://photographs.venturamuseum.org/files/original/a360d0fd7a12b412b202bed2d0334bbe.jpg,"Still Image",Postcards,1,0
