﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Shaw's Beverages at Street Fair",780,,"Floyd Shaw, wearing suit and bow-tie, poses holding a cup, standing behind a table displayed with bottled beverages, sasparilla and cider among them. Caption at the bottom of the photograph indicates that ""Floyd's whiskers are real."" ","Newcomb (East Main Street, Ventura, Cal.) ",1902,"Black and white photograph","Shaw, Floyd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bottles,Fairs,Liquor,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/cbdc015bc8a3ab2eca4b9bbd7c015151.jpg,"Still Image","General Collection",1,0
"Attendees in Carriage at the Ventura County Fair",225,,"Senator Shortridge attends the Ventura County Fair in a carriage with Señorita Isabella Camarillo. They are smiling at the viewer. They appear to be in costume, possibly Spanish traditional clothing.","Niles Photo","No date","Portrait, Group","Shortridge, Samuel Morgan, 1861-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Fairs",http://photographs.venturamuseum.org/files/original/258d7d76f4a13197b391200abe590779.jpg,"Still Image","General Collection",1,0
"Illustration of Bean Pagoda",081,,"Illustration of the Bean Pagoda of Ventura County in California Buildings at World's Columbian Exposition.",Unknown,"circa 1893","Black and white illustration
",Exhibitions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Drawings,Fairs,Lima Beans",http://photographs.venturamuseum.org/files/original/a94da7c4c2a52d70f8376f58a562d991.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair","20713 PC",,"Aerial view of a busy street fair in Ventura, California. There is a line of vendor canopies along the center of the street; one has the sign ""Information"" and another sign says ""Temple Beth Torah.""
[McGrew Color Graphics, Kansas City, MO 64108, 731491]",Unknown,1980s,"10 x 15 cm","Fairs--Street Fair--1980's
Ventura--Street Scenes--Circa 1980s
Ventura--Streets--Main St.
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crowds,Fairs,Synagogues,Vendors",http://photographs.venturamuseum.org/files/original/1a7859fe460e2152742d2eab1778f01f.jpg,"Still Image",Postcards,1,0
"Camarillo White Horses on Parade ","26686 NP","Craig Held Slide Collection, 1993","Camarillo White Horses and riders in the County Fair Parade on Main Street. Parade watchers are visible in the foreground.

This view of the parade is in front of the Darden and Randall Buick Agency (52 E. Main Street).  ",Unknown,1948-10-06,"Black and white negative",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Downtown Ventura,Fairs,Horses",http://photographs.venturamuseum.org/files/original/15c1b24bf98f8cbb1db667de2ce910b2.jpg,"Still Image","General Collection",1,0
"Fillmore Queen Candidates Group Photo",29101,"Esther Mendoza Collection, 1995","Group photo of the Queen and queen candidates in Fillmore. L-R: unidentified man, Esther Romero, rear, Queen Helen Hernandez, Isabel Ramirez. The Queen wears a cape or robe. Photo taken September 16 of 1944 or 1945. They appear to be at an outdoor fair.",Unknown,1944-1945,"20.3 x 25.5 cm","Mendoza, Esther Romero, 1926-1998",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fairs,http://photographs.venturamuseum.org/files/original/5a20a29461e8196935defd721899e391.jpg,"Still Image","General Collection",1,0
"Lagomarsino's Booth at Ventura Street Fair",494,,"View of Jon Lagomarsino's Liquor Booth at the Ventura Street Fair, 1900. Booth is circular with wooden railing going around it. A sign on top reads ""J. Lagomarsino Wholesale & Retail Wines, Liquors, Cigars"" Framed advertisements for cigars decorate the booth. Three boxes are stacked next to the booth. ",Unknown,1900,"Black and white photograph","Vending stands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booths,Cigars,Fairs,Liquor,Street Fairs,Street Vendors",http://photographs.venturamuseum.org/files/original/dcb3e6a4358b46de160774d84c10a654.jpg,"Still Image","General Collection",1,0
"Dean Hobbs Blanchard at Goleta 1949 Festival ",37867,2007,"Portrait of Dean Hobbs Blanchard wearing a straw cowboy hat and posed behind a cutout standee of a person holding a bottle of wine. Circular sign on cutout reads, ""Goleta 1949 Festival""",Unknown,1949,"Black and white photograph",Festivals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cowboy Hats,Fairs,Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/00a4e2885af1279cf01f8c9ebbbacf32.jpg,"Still Image","General Collection",1,0
"Queen Bertha and Her Court, Ventura Street Fair",30916,"Gwendolyn Greene Collection, 1997","Group photo of people dressed in Baroque-style costumes at the Ventura Street Fair. Two people are seated in thrones in the center of the image, the one seated in the left throne is a woman wearing a crown and identified as ""Queen Bertha."" Two girls are seated in front of the thrones with a man dressed as a jester. A carpet leads up the center of the view to the thrones. ",Unknown,1901,"Sepia photograph",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Fairs,Men,Wigs,Women",http://photographs.venturamuseum.org/files/original/874a39132a3d5152a6a1590331ad2efb.jpg,"Still Image","General Collection",1,0
"Ventura County Fair Bees and Honey Exhibit, 1923",11856,1985,"View of the Bees and Honey Exhibit at the Ventura County Fair. Exhibit consists of three tables with a pastoral scene as a backdrop. Left table displays honeycomb. Middle table displays a diagram of an apiary. Right table displays jars of honey. ",Unknown,1923,"Black and white photograph","Bee culture",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beekeeping,Displays,Fairs,Honey,Honeybees",http://photographs.venturamuseum.org/files/original/99db672b3460bf88c321dfd9b05de4c7.jpg,"Still Image","General Collection",1,0
