﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",https://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1941",27572,"John Takasugi Collection, 1994","Group portrait of the Takasugi family, outdoors on the front steps of a house or building:
Back row: George, Frank, Leonard.
2nd row: Knox, John, Jim, Thomas
3rd row: Frank, Herb
Front Row: Fran, Tono holding Abe, Ida",Unknown,1941-09-15,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits",https://photographs.venturamuseum.org/files/original/fe3205d21a6f9764cd8fe7d8d834ef6c.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1927",27569,"John Takasugi Collection, 1994","Takasugi family, group portrait, 1927. From left: Tono with baby Jim, Knox, Thomas (in sailor suit), John, Frank (Senior), Tsuta (grandmother), George, Leonard, and Gorokichi (grandfather).",Unknown,1927,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Family Portraits",https://photographs.venturamuseum.org/files/original/218fbba9385926529b4ee7ee3baf357c.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1928",27516,"Lillie Fujita Collection, 1994","This image shows Chotaro and Satsuki Fujita posing with their children, Nagao and Yoshie. This is a full-view portrait studio portrait.  ",Unknown,1928,"Portrait, Family","Fujita family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Family Portraits,Hats,Suits",https://photographs.venturamuseum.org/files/original/41f5ce5ce3f8de551daaeba0c44109a2.jpg,"Still Image","General Collection",1,0
"Hanzo Kurihara Family Portrait, 1930",27422,"Kurihara Family Collection, 1994","This image shows the Hanzo Kurihara family seated together inside a living room for a portrait.  
From left to right: Tatsuo Kurihara, Asako Kurihara, Hanzo Kirihara, Allen Kurihara, Sumiye Kurihara. ",Unknown,"circa 1930","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Portraits",https://photographs.venturamuseum.org/files/original/73009bedb1dc4bd9ac341213126b3a17.jpg,"Still Image","General Collection",1,0
"Masunaga Family Portrait",28237,"Kato Family Collection, 1995","This image shows Reverend Taiken Masunaga posing for a portrait with his family. Taiken Masunaga came to Oxnard in 1929 where he became the Reverend for the Buddhist Church of Oxnard. The photo was taken inside the Buddhist Church of Oxnard. ",Unknown,"circa 1930","Portrait, Family","Masunaga, Taiken",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Piano",https://photographs.venturamuseum.org/files/original/6a349cb2b37cb6218ac35c51aea4a6f5.jpeg,"Still Image","General Collection",1,0
"Takeda Family Portrait",27995,"Hiroshi Takeda Collection, 1994","This image is an interior group portrait of the Takeda family. 
L-R: Shisaku Shimizu, Magoichi Takeda, Mr. Tamura, Hoyo Takeda. Children: Hiroshi, George, and Miyoko Takeda. 
",Unknown,"circa 1923","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Portraits,Suits",https://photographs.venturamuseum.org/files/original/e46cad183fcee852f2f5a01378c2402c.jpeg,"Still Image","General Collection",1,0
"Manuel K. Inadomi Family Portrait","28439 NP","Inadomi Family Collection, 1995","This image shows Mr. and Mrs. Manuel K. Inadomi posing with their daughter, Midori for a studio portrait.  ",Unknown,"No date","Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Portraits,Hats,Suits",https://photographs.venturamuseum.org/files/original/d98a2bd9d15d867cfe7f2527bf7561c1.jpeg,"Still Image","General Collection",1,0
"Petra Ruiz Solari With Sons Augustine and Gabriel","30387 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Petra Ruiz Solari with her sons Augustine and Gabriel. Petra and one of the songs is seated while the second son is standing behind the first. All three are staring straight ahead. The picture is encapsulated within a black embossed frame from Artistic Portraits. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1900s","Portrait, Family","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Embossed Frames,Family Portraits,Oval Portraits",https://photographs.venturamuseum.org/files/original/4b1dfc0e7158cea83fd0dd788d5b0efc.jpeg,"Still Image","General Collection",1,0
"Lucy, Ruth and Gabriel Ruiz","30410 NP","Alice Ruiz Collection, 1997","Group portrait of Lucy V. Ruiz, Gabriel Ruiz and Ruth M. Ruiz. Lucy and Ruth are seated while Gabriel stands in the middle. A studio backdrop is visible in the background.",Unknown,1915,"Portrait, Group","Ruiz, Gabriel, 1902-",California,"30406 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Group Photos,Siblings",https://photographs.venturamuseum.org/files/original/3eaeb0761398864d56ef54db7c4aa1a7.jpeg,"Still Image","General Collection",1,0
