﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of Ventura Harbor, 1969",16442,1989,"Aerial view of Ventura Harbor looking southeast from over a mobile home park. Shows major flooding of the harbor. Ocean along the top of the image.",Unknown,1969-02-26,"Aerial Photograph","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods,Marinas",http://photographs.venturamuseum.org/files/original/3f30f3e7b5571b203b55baea8857c5a7.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1966",19909,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina looking eastward. Marina at lower part of the image and farmland and mountains at top. Several sailboats sailing.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Marinas,Mountains,Ocean",http://photographs.venturamuseum.org/files/original/0fe260b4c9f4ca8f9828d6613fc2e916.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1966",19911,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina. View of Ventura Port District or Ventura Harbor Patrol building and other smaller buildings. Large letters ""PD"" are visible in front of the Port District or Harbor Patrol building. Dry docked or dry storage boats visible as well as two parking lots with parked cars. Smaller boat docks are also visible.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19909,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Marinas,Parking Lots",http://photographs.venturamuseum.org/files/original/689e192e10b7b66dc31027bd2ad9c42a.jpg,"Still Image","General Collection",1,0
"Avalon, Catalina Island",34435,"Gladys Daily Coffman Collection, 2002","View of the beach and town of Avalon on Catalina Island. The caption of the image reads ""Avalon, Catalina Island, California"" The beach is crowded with people. Pier and boats are visible. Storefronts and houses are visible along the beach and in the hillsides.

","I. P. Co. ","Circa 1920","Black and white photograph","Avalon (Calif.)--Views",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Crowds,Mountains,Piers",http://photographs.venturamuseum.org/files/original/d9ec7043e1fea55a13220c8a793208a8.jpg,"Still Image","General Collection",1,0
"Beach Scene, Ventura, Cal. ","20053 PC",,"Image of busy stretch of shoreline, being enjoyed by many people. An oil silo sits on a hill in the background, just behind a series of small buildings. Umbrellas with reclining figures dot the sand, facing a scene of bustling activity closer to the shore, with many figures walking along the beach. One figure rides a bicycle. All figures are dressed in regular early 20th century attire.
Caption: ""Beach Scene Ventura, Cal. 739.""
[Mitchell, Edward H., San Francisco, Cal., 739]","Mitchell, Edward H. ","circa 1910","15 x 10 cm","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Boats,Crowds,Shoreline,Umbrellas",http://photographs.venturamuseum.org/files/original/5381bade2c7b616621d5e84f86927724.jpg,"Still Image",Postcards,1,0
"Boat Beached at Entrance of Ventura Harbor",16465,1989,"View of a small boat aground on a beach. One person shown standing at the prow of the boat, a second person on the beach is walking towards the boat. Rocks from a harbor breakwall visible in the background.",Unknown,"No date","Black and white photograph","Boats and boating",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Harbors,Rocks",http://photographs.venturamuseum.org/files/original/2eda7524f03236e59cfa6138bfcb3d69.jpg,"Still Image","General Collection",1,0
"Boat Leaving Ventura Harbor",16466,,"View of sailboat traveling over a wave away from the coast. Birds visible in sky. What appears to be a person's head visible in foreground.",Unknown,"1968 September","Black and white photograph",Sailboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Oceans,Waves",http://photographs.venturamuseum.org/files/original/f2bb672926ee3c1d604317205aa8c674.jpg,"Still Image","General Collection",1,0
"Boat Sinking in Ventura Harbor ",16430,1989,"Shot taken from the shore of a boat, possibly a sailboat, mostly submerged in the water. A rowboat is near it and a larger boat a little farther from it. The breakwater and a sailboat can be seen in the background and in the foreground on the right a person is sitting on the rocks on the shore.",Unknown,"1968 September","12.8 x 17 cm","Marine accidents",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boats,https://photographs.venturamuseum.org/files/original/3c192278a9b36547f654d55af405c4e2.jpg,"Still Image","General Collection",1,0
"Channel Islands Aerial View",11513,"M. V. ""Bud"" Smith Collection, 1985","Aerial view of most of Channel Islands Harbor. Marina, channels clearly visible as well as entrance to Channel Islands Harbor. ",Unknown,1967-02-17,"Aerial Photograph ","Channel Islands Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Coastline",http://photographs.venturamuseum.org/files/original/6097f86b94dfd7b8ad23193c9b976874.jpg,"Still Image","General Collection",1,0
"Cueva Valdez, Santa Cruz Island",649,,"View of a sailboat in the ocean as seen through a natural archway at Cueva Valdez on Santa Cruz Island. Image is framed by the arch.",Unknown,"No date","Black and white photograph",Caves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Rock Formations,Views",http://photographs.venturamuseum.org/files/original/87df89fbbb2d3d1e8aa2382b9cd3b074.jpg,"Still Image","General Collection",1,0
