﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Inadomi Market Under Construction","28442 NP","Inadomi Family Collection, 1995","This image shows a street-side view of the construction work being done as the Inadomi Market, the A and P (A&P) Food Store, is being built. ",Unknown,1942,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Lights,Street Views",http://photographs.venturamuseum.org/files/original/1fa4d2fd56d3e932c3b4a00efd19e92b.jpeg,"Still Image","General Collection",1,0
"Antonio Maria Ruiz' Drug Store","30432 NP","Alice Ruiz Collection, 1997","Street portrait of Antonio Maria Ruiz' Drug Store at 729 State Street in Santa Barbara. Lights are hanging over the front and a man is on the left side of the picture walking towards to the right side. Antonio Maria Ruiz died in March 1922.",Unknown,"No date","Black and white negative","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/f2e1e1b58a75b797019f6474ffa4e042.jpeg,"Still Image","General Collection",1,0
"Baltazar ""Charo"" Ruiz","30433 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz standing profile in front of a drug store window. He worked as a pharmacist. Writing is on the bottom margin of the photograph reading ""Dear, 'Old Dad.'""",Unknown,"circa 1920s","Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storefronts,http://photographs.venturamuseum.org/files/original/03e057ecc38dafb6c4dc7c077080dc43.jpeg,"Still Image","General Collection",1,0
"Main Street, Moorpark, California Postcard","20196 PC",,"View of Main Street in Moorpark with businesses visible on right side of postcard, including a corner grocery store. Large trees line the street and people are walking along the sidewalk on the right and cars are parked on the street.
[Desert Souvenir Supply, Boulder City, Nevada]",Unknown,"No date","15 x 10 cm","Moorpark (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/c2f24519a8c442d46b099b1c86e9e2c7.jpg,"Still Image",Postcards,1,0
"Banda Mexicana in Parade","31694 NP","Mary Sanchez Rios Collection, 1999","Banda Mexicana in a parade performance for the annual Fillmore May Festival in 1928. It was also Cinco de Mayo. The band is marching past Roy's Garage.",Unknown,1928-05-05,"Black and white negative","Banda Mexicana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musicians,Storefronts,Uniforms",http://photographs.venturamuseum.org/files/original/ad07c34d1102f7d3d21a3f47d725ff07.jpg,"Still Image","General Collection",1,0
"Sanchez Brothers Mexican Mercantile Storefront","31746 NP","Mary Sanchez Rios Collection, 1999","Exterior view of Sanchez Brothers Mexican Mercantile, the Sanchez Family store, storefront taken from across the street. The store sits on the corner of Main and Mountain View Streets with entry doors facing the corner. The building has a painted sign that reads ""Mexican Mercantile. Sanchez Bros. Props. General Merchandise."" A sidewalk is visible in front of the store and along the side of the store and the adjacent store or building is visible as well, but it is unclear what the building is.",Unknown,1927,"Black and white negative","Sanchez Brothers Mexican Mercantile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Windows,Sidewalks,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/a24b4af68a86f1052e398b880ae19c6d.jpg,"Still Image","General Collection",1,0
"Sanchez Brothers Mexican Mercantile Storefront","31747 NP","Mary Sanchez Rios Collection, 1999","Exterior view of Sanchez Brothers Mexican Mercantile, the Sanchez Family store, storefront on a sunny day. The store sits on the corner of Main and Mountain View Streets with entry doors facing the corner. The building has a painted sign that reads ""Mexican Mercantile. Sanchez Bros. Props. General Merchandise."" A sidewalk is visible in front of the store and an awning is up over the large display window on the store's side.",Unknown,1927,"Black and white negative","Sanchez Brothers Mexican Mercantile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Display Windows,Storefronts",http://photographs.venturamuseum.org/files/original/5ce9c3bef1419b96149e0c7fdab4c59a.jpg,"Still Image","General Collection",1,0
"Santa Paula, Calif., 1944","20342 PC",,"View of Main Street in Santa Paula in 1944, showing Main Street running down the middle of the image, cars parked in front of businesses on either side.
[No Publisher Stated]",Unknown,1944-12-31,"15 x 10 cm","Santa Paula--Buildings--Commercial",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/ab15dde1d552d45552c1d4d6d4fcac70.jpg,"Still Image",Postcards,1,0
"Oxnard, California Postcard","21120 PC",,"View of 5th Street in Oxnard, looking eastward. It is a busy scene showing cars parked along the street, cars driving on the street, and pedestrians crossing the street. Among the businesses, signs announce there is a Rexall Drugs, another drug store, a furniture store, and billiards room. ""Oxnard California"" in white on lower left corner.
[No publisher stated; EKC in stamp area]",Unknown,"circa 1930s","15 x 10 cm","Automobiles--circa 1930-40",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Storefronts,Street Scenes",http://photographs.venturamuseum.org/files/original/affea6aff823be57b2dd852a1f64f84a.jpg,"Still Image",Postcards,1,0
"Collins-Taylor Building, Ventura",1032,,"Exterior front and side views of the Collins-Taylor building at the southwest corner of California and Main Streets in downtown Ventura, CA. Bank appears to be three stories and has a rounded corner where the entrance door is. There are some bicycles alongside the building. Another building called ""Ventura Cooperative Company"" appears to be on the first floor, with two entrances possibly, one of California St. and one on Main St. Banks was the Bank of William Collins & Sons, and later became the First National Bank of Ventura. A Western Union Telegraph sign is on a post on the sidewalk in front of the building. ",Unknown,1898,"9 x 12 cm","Banks and Banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Downtown Ventura,Storefronts,Windows",http://photographs.venturamuseum.org/files/original/fc4e3b86d7e49f4d2b8ae7c385d4d5db.jpg,"Still Image","General Collection",1,0
