﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Portrait of Women and Girls",26928,"Mary Vanegas Collection, 1994","Group portrait of women and girls, sitting outside on what appears to be the front steps of a house. L-R: Rosa Valencia Ortega, Beatrice Ortega Vanegas, ? , Baby Ruby Vanegas, ? , Rebecca Valencia.",Unknown,"circa 1923","Portrait, Group","Ortega family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Girls,Group Photos,Women",https://photographs.venturamuseum.org/files/original/61451f7362b911245f5d485091906e68.jpg,"Still Image","General Collection",1,0
"Inadomi Family Vacation","28414 NP","Inadomi Family Collection, 1995","This image shows Anna, Manuel, and Jean Inadomi posing with Anna's brother and sister, Susumo and Mirian Nishikawa. They are at Boulder Dam in Nevada.  ",Unknown,"circa 1930","Black and white negative","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Families,Group Photos",https://photographs.venturamuseum.org/files/original/d2b69d789e21268045ff5e217c6b156e.jpeg,"Still Image","General Collection",1,0
"Young Girls Wearing Kimonos","28436 NP","Inadomi Family Collection, 1995","This image shows Tazuko Inadomi (front left) and Chiyeko Inadomi (center) posing with their friends. The young girls are dressed in kimonos. ",Unknown,"circa 1930","20.3 x 25.4 cm",Kimonos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",https://photographs.venturamuseum.org/files/original/a6b0343e4a64eeb917dbd5740e237d1f.jpeg,"Still Image","General Collection",1,0
"Inadomi Family Portrait, 1924","28445 NP","Inadomi Family Collection, 1995","This image is an interior studio portrait of the Inadomi family. Location according to library records is either Santa Paula or Fillmore.
Back row (l-r): Manuel K. Inadomi, Monda Inadomi (his father), Aguru Inadomi (his mother).
Seated (l-r): John Inadomi, Yoshiharu Inadomi (baby), Mitsuyo Inadomi, and Midori Inadomi.  ",Unknown,"circa 1924","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Group Photos,Hats,Suits",https://photographs.venturamuseum.org/files/original/4db436a242d4f6e5de2b8bdf5befc37b.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",https://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Lucy, Ruth and Gabriel Ruiz","30410 NP","Alice Ruiz Collection, 1997","Group portrait of Lucy V. Ruiz, Gabriel Ruiz and Ruth M. Ruiz. Lucy and Ruth are seated while Gabriel stands in the middle. A studio backdrop is visible in the background.",Unknown,1915,"Portrait, Group","Ruiz, Gabriel, 1902-",California,"30406 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Group Photos,Siblings",https://photographs.venturamuseum.org/files/original/3eaeb0761398864d56ef54db7c4aa1a7.jpeg,"Still Image","General Collection",1,0
"Merced Ruiz, LeRoy Nevius, Lucy V. Ruiz and Ruth M. Ruiz","30413 NP","Alice Ruiz Collection, 1997","Full group portrait of of Merced Ruiz and LeRoy Nevius standing in the back row and Lucy V. Ruiz and Ruth M. Ruiz sitting in the front row. Light colored dresses, dark colored boots and suits and a studio backdrop are all visible. The women are wearing ornate hats.",Unknown,1909-04-26,"Portrait, Group","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Hats",https://photographs.venturamuseum.org/files/original/3430c574561470dab9494825705cb2f5.jpeg,"Still Image","General Collection",1,0
"Ulpiano and Minnie Ruiz With Another Couple on Beach ","30416 NP","Alice Ruiz Collection, 1997","Group portrait of two couples on the beach identified left to right as: Israel H., Mamie, and Minnie Ruiz. Ulpiano Ruiz is also identified, but is not clear which of the men he is. The couples sit on the sand with some belongings around them, and a small dog standing on the blanket. Hills are visible in the background.",Unknown,"circa 1930s","Portrait, Group","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Hills,Men,Sand,Women",https://photographs.venturamuseum.org/files/original/eb2e479ea45e1dc23b0a03320080a311.jpeg,"Still Image","General Collection",1,0
"Anselmo Ruiz with Man and Woman","30419 NP","Alice Ruiz Collection, 1997","Full group portrait of Anselmo ""Cap"" Ruiz in a wheelchair with an unidentified man and woman standing on either side of his. Cap has a striped blanket around his legs and a hanging planter on the wall behind him. Two doors are visible in the photograph as well. Anselmo Ruiz was the seventh child of Gabriel Ruiz and Rafaela Cota Ruiz. Born April 17, 1870; died July 19 1971 at 101 years of age.",Unknown,"circa 1960s","Portrait, Group","Ruiz, Anselmo, 1870-1971",California,"30420 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Wheelchairs",https://photographs.venturamuseum.org/files/original/3d820aea465bfb7af7777df4de61be7d.jpeg,"Still Image","General Collection",1,0
"Group Photo of Several Women, Juan Camarillo, and Two Children",17937,"Camarillo Family Collection, 1990","Group photo of several women, Juan Camarillo, and a boy and girl. They stand and sit outdoors on a lawn and walkway, a covered patio behind them. 
L-R: Joane Canet Garnier, Onarinda Jones, Mabel Gabbert, Mrs. Canet, Tranquelena Jones, Renee Canet, Lena Jones, Katherine Hoffman (girl), Juan Camarillo holding Walter Hoffman (boy), Edith Hoffman.",Unknown,1927-06-27,"17.5 x 10.7 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Women",https://photographs.venturamuseum.org/files/original/e9fdcc63fe9bfd6437cff26affec1f46.jpg,"Still Image","General Collection",1,0
