﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Matilija Hot Springs Stage","11115 OS","Donated by: Everett Meyers [son of proprietor Sim Meyers, 27 June 1972]","Stagecoach full of people led by four horses travels overs a bridge. Stage reads ""Matilija Hot Springs"" along the top. ",Unknown,"circa 1909","28 x 35.5 cm",Stagecoaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Groups of People",http://photographs.venturamuseum.org/files/original/e49fcbc942919a88f047981bf3139d48.jpg,"Still Image","General Collection",1,0
"Old Bridge across Point Mugu Lagoon",10113,"Neilson Collection, 1983","A long wooden bridge over water. There appears to be a figure on the bridge and buildings barely visible at the end of the bridge. According to museum records: 
""Old bridge across Pt. Mugu lagoon from land side onto the sand spit 
 where the resort was located, 1930. Replaced by new higher bridge about 1943. We loved this bridge because it was one car wide & the boards rumbled as we crossed it.""",Unknown,1930,"17.2 x 12.7 cm","Wooden bridges",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bridges,http://photographs.venturamuseum.org/files/original/11b2e36ba8bf67d9f5b10b1cbd79faaf.jpg,"Still Image","General Collection",1,0
"Railroad Bridge",gp338,,"Railroad bridge with people beneath it. ","Unknown ","No date","Glass plate negative","Bridges
Railroad bridges",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,People,Railroads",http://photographs.venturamuseum.org/files/original/411554b75f1cd7f233f04eb30d50cc09.jpg,"Still Image","Glass Plate Negatives",1,0
"Santa Paula Valley ",gp255,,"Santa Paula Valley, distance shot.","Unknown ","No date","Glass plate negative","Bridges
Mountains
Valleys",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Landscapes,Mountains,Santa Paula Valley,Valleys",http://photographs.venturamuseum.org/files/original/68092525d27cf71ffcfea6302ff59e80.jpg,"Still Image","Glass Plate Negatives",1,0
"Sea Water Pipeline Plan and Profile, San Buenaventura",MVC084-F-6-491-02,"Martin and Associates records collection, 2014","Plan and profile of a sea water pipeline in City of San Buenaventura. Top half of sheet shows map of Peking Street and Harriet Street. City boundary, is indicated. State highway right of way and a plot of cultivated land is shown to the west of the city boundary line. Bottom half of sheet shows elevation profile of the natural ground line and a concrete highway bridge.","Montgomery, James M. (Engineer)","No date","55 x 86 cm",Pipelines,California,"MVC084-F-6-491, MVC084-F-2-316","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,City Planning,Civil Engineering,Highways,Water,Water Lines",http://photographs.venturamuseum.org/files/original/405351fb0af8b76e1b1ca89a260487fa.jpg,"Still Image","Martin and Associates",1,0
"Sespe Bridge During Flood 1914 ","21949 PC",,"Three men and two women stand on the Sespe Bridge, some smiling and looking at the camera. There is a lot of debris on the bridge, and the water beneath it is raging and appears very high. Bottom left of postcard has ""Marcy"" written on it.
[VELOX in stamp area] ",Unknown,1914,"15 x 10 cm","Bridges--Sespe Suspension Bridge",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Power Lines",http://photographs.venturamuseum.org/files/original/f88ea6994278f91c8084d2cae4662b63.jpg,"Still Image",Postcards,1,0
"Sespe Bridge During Rainstorm
",2663,"Mrs. Pressey (Donor)","View of Sespe Bridge in Fillmore during a rainstorm. Water is coming up over the bridge. Some writing on photo in white. A blurred figure is in the photo on the right side. ",Unknown,1914-3-8,"Black and white photograph
8 x 13.5 cm","Bridges--California--Fillmore
Rainstorms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fillmore,Floods,Railroad Tracks",http://photographs.venturamuseum.org/files/original/ba76313d26e05610b9779097a25519fb.jpg,"Still Image","General Collection",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",http://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"Souvenir, Ventura, California, 1913 ","20474 PC",,"A black-and-white collage of prominent sites in Ventura: the plaza, San Buenaventura Mission, the courthouse, a new bridge (Ventura River Bridge), an aerial shot of a residential area, and a ""surf scene"" of a beach.
[Photos by Dingman]",Dingman,1913,"15 x 10 cm",Ventura--Views--1913,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Downtown Ventura,Landmarks,Neighborhoods","http://photographs.venturamuseum.org/files/original/ade876719b2144146b2e296513add454.jpg,http://photographs.venturamuseum.org/files/original/96f05f8214f54780bc8f1ce806fb6f53.jpg","Still Image",Postcards,1,0
"Ventura Main Street Bridge Construction",gp009,,"Construction of Main Street Ventura River bridge with scaffolding and construction worker.",Unknown,"circa 1910-1920","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of bridge being constructed with scaffolding and workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Rivers",http://photographs.venturamuseum.org/files/original/788dc30f52dea47815aff91b134628d5.jpg,"Still Image","Glass Plate Negatives",1,0
