﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Overlooking Business Section, Ventura, California Postcard","22623 PC",,"Bird's eye view of Downtown Ventura looking out toward the pier and ocean. Top of postcard reads ""Overlooking Business Section, Ventura, Calif.""
[Longshaw Card Co., Los Angeles, California, V4]","Longshaw Card Co.","No date","Color Postcard","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura",https://photographs.venturamuseum.org/files/original/03a460cf66c86c74676947bae013227c.jpg,"Still Image","General Collection",1,0
"State Highway, Between Los Angeles and Santa Barbara, California","21485 PC",,"Bird's eye view of Conejo Grade, Coast Highway showing the windy highway constructed on the mountainside. One car on the highway. 
[Albertype Co., Brooklyn, N.Y., Postcards of Quality; Osborneís, Santa Barbara, California]",Unknown,"No date","15 x 10 cm",Roads--Conejo,California,"20661 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Highways",https://photographs.venturamuseum.org/files/original/79164d49a599b0f5fe729f853efa3d1b.jpg,"Still Image",Postcards,1,0
"Schiappa Pietra Home and Mission Buildings",1035,,"Bird's eye view of the Schiappa Pietra, or Schiappapietra, home and San Buenaventura Mission buildings taken from hills behind the mission just northeast of the mission. The back of the Schiappa Pietra home on Santa Clara Street visible on left of image. San Buenaventura Mission on the right side of the image. Coast and ocean is mid image. ","Schad, Jasper G.",1950-05-07,"25.5 x 20.5 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Downtown Ventura,Italianate Architecture",https://photographs.venturamuseum.org/files/original/153a78dc1a25de453b065cef5433ad6d.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, 1905",1033,,"Bird's eye view of Ventura Avenue in Ventura, CA. View is looking north from Park Row according to library records. Several houses and small neighborhoods visible, as well as mountains in the background. Ventura Avenue runs along the middle of the image horizontally.",Unknown,1905,"37 x 14.5 cm","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Houses,Neighborhoods,The Avenue",https://photographs.venturamuseum.org/files/original/b35489cd420e96b44384a5d0e3de5406.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Exterior Rear View, 1874",1026,,"View of back of San Buenaventura Mission, founded 1782, showing the grounds around the mission as well as some buildings in the city of Ventura. In the foreground is a wooden fence. Scene reaches out to the Pacific Ocean, visible in the top quarter of the image.","Brewster, John Calvin",1874,"32.5 x 26 cm","San Buenaventura Mission",California,"20007 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Downtown Ventura,Missions",https://photographs.venturamuseum.org/files/original/a6dd6cb0592694a68f9bc710d87a36d2.jpg,"Still Image","Brewster Photography",1,0
"Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California","20661 PC",,"Bird's eye view of the Conejo Grade. Postcard reads ""Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California.""
[Western Publishing & Novelty Co., Los Angeles, Calif., 847 & 104181]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Road Scenes",California,"21485 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Roads",https://photographs.venturamuseum.org/files/original/170fc48bb96268e78d2a04fa7da1c2b4.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of San Buenaventura Mission",17713,"LACM Collection, 1990","Bird's eye view of the San Buenaventura Mission and the town looking southeast from Poli Street. Various buildings and what appears to be a large garden plot area can be seen. ",Unknown,"No date","12.8 x 16 cm ","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Downtown Ventura",https://photographs.venturamuseum.org/files/original/50db05606215875825f5b6035943fbc6.jpg,"Still Image","General Collection",1,0
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",https://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"Hauling Grain to Hueneme",4051,"11718 [cataloged 1985]","Hauling grain to Hueneme from Calleguas Ranch above dam. Bird's eye view shows numerous wagons filled with sacks of grain pulled by teams of horses or mules going one direction. Next to them are empty wagons pulled by horse or mule teams going in the opposite direction. Men drive the teams. A fence with an open gate is visible in the background.",Unknown,"No date","17.8 x 10.8 cm",Grain,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Horse Drawn Wagons,Horses,Mules",https://photographs.venturamuseum.org/files/original/f3066e43b081bae1905a0a0088d25f87.jpg,"Still Image","General Collection",1,0
"View from behind San Buenaventura Mission",744,,"View of Mission San Buenaventura from hill behind the mission, showing adobe building behind mission. Brush and shrubbery in foreground of image.","Brewster, John Calvin",1875,Stereoscopes,"San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views",https://photographs.venturamuseum.org/files/original/3ef3eb4522e73775c90246d116e99b2a.jpg,"Still Image","General Collection",1,0
