﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The Old Rice Rancho","16091 OS","Oliva Collection, 1988","Panoramic landscape view of the Old Rice Rancho in Matilija Canyon, Ventura. A large field with trees is in the foreground with a mountain in the background. ","Isensee, B.",1928-12-18,Panorama,"Rice Rancho (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Ranchos,Trees",https://photographs.venturamuseum.org/files/original/26bcf7832a55862520cb2f670dd9e1ec.JPEG,"Still Image","General Collection",1,0
"Rancho Sespe, Japanese Quarters",19425,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior view of the Japanese quarters at Rancho Sespe. Image is of a two story building with several families standing outside of their doors on their shared porches. An outdoor staircase is visible on the left of the image that leads to the housing on the top floor. ",Unknown,"1920 January","Black and white photograph","Rancho Sespe (Calif.)",California,"19426, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Families,Ranchos,Stairs",https://photographs.venturamuseum.org/files/original/43c31a3e525b169df53e374bf06b971d.jpg,"Still Image","General Collection",1,0
"Letterhead of Piru Rancho",10675,"Hueneme Historical Society, 1984","Photograph of Piru Rancho letterhead sent from the Office of David C. Cook, Proprietor of the Piru Rancho. Contains a map of the rancho location and a description of the rancho.",Unknown,1889-03-13,"16.5 x 11.3 cm","Piru Rancho",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Ranchos",https://photographs.venturamuseum.org/files/original/64888baa4fe5709a4ff891d4469c8716.jpg,"Still Image","General Collection",1,0
"Ramona's Home","20134 PC",,"Rancho Camulos near Piru. An adobe structure with tile roofing is depicted. The windows have wooden shutters. There is a covered porch with a bench. Shrubs grow along the walls of the building.

A visit to Rancho Camulos is thought to have been the inspiration for author Helen Hunt Jackson's popular novel ""Ramona,"" published in 1884.

Caption: Ramona's Home, California

[Newman Postcard Co., Los Angeles, Calif., made in Germany, Art Series 38]","Newman Postcard Co.",1915,"Color postcard","Adobes--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Architecture,Ranchos,Shutters,Tiled Roofs",https://photographs.venturamuseum.org/files/original/17f44ef5c0ae187050d464ca14c9b2f4.jpg,"Still Image",Postcards,1,0
"Photo of Map of Rancho El Rio de Santa Clara",174,,"Photo of a map of Rancho El Rio de Santa Clara, showing boundaries of surrounding ranchos and landowners of subdivisions.",Unknown,"No date","18.5 x 24.5 cm","Rancho El Rio de Santa Clara ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Ranchos",https://photographs.venturamuseum.org/files/original/7c0dec810c9dbdafd2108c4039d909a1.jpg,"Still Image","General Collection",1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 23, Mira Monte Subdivision No. 1, Rancho Ojai",MVC084_06-RS-09,"Martin and Associates records collection, 2014","Map showing Survey of part of Lot 23, Mira Monte Subdivision, Rancho Ojai. Made for Ojai Valley Land Company. Shows a portion of Nordhoff Road and Tico Road.","Lewis, R. B. (Surveyor)",1935-07-29,"46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,FB-173-47,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,"Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/1025bbd1cf695ae848251daa2a135af2.jpg,"Still Image","Martin and Associates",1,0
"Rancho Guadalasca Sign","34759 NP","Robert Pfeiler Collection, 2003","View of a sign on a wooden post in a field. Sign reads ""Rancho Guadalasca","Pfeiler, Robert","No date","Black and white negative","Signs and signboards",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Ranchos,Signs",https://photographs.venturamuseum.org/files/original/8078b1338c308b19a56a39b375811684.jpg,"Still Image","General Collection",1,0
"Rancho Guadalasca","34785 NP","Robert Pfeiler Collection, 2003","View from a hilltop of planted fields at Rancho Guadalasca. Image combines with PN 34784 NP to create one continuous view. ","Pfeiler, Robert","1943 October","Black and white negative",Agriculture,California,"34784 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Ranchos,Views",https://photographs.venturamuseum.org/files/original/25b563a0c6f8b5ec3c157bef04e3967d.jpg,"Still Image","General Collection",1,0
"Rancho Guadalasca Panorama ","34804 NP","Robert Pfeiler Collection, 2003","An aerial or long distance view of Rancho Guadalasca. Shows agricultural fields and hills. A directional sign is attached to the image in the lower left side. ","Pfeiler, Robert","1943 October","Black and white negative","Rancho Guadalasca (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Panoramas,Ranchos,Views",https://photographs.venturamuseum.org/files/original/7c65d7549bad0e9669bf0e1502a6eac5.jpg,"Still Image","General Collection",1,0
