﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Howdy Folks-Welcome to Corriganville","21156 PC",,"Features a western scene from Corriganville. Two men and a woman dressed in period western costumes (probably actors) stand in the middle of a dirt street featuring historic looking western buildings on what may be a movie set. A black and white insert circle features a man on a horse waving his cowboy hat. 
[Mitock & Sons, Sherman Oaks, Calif.; Plastichrome by Colourpicture, P29602]","Mitock & Sons","No date","15 x 10 cm","Corriganville, Californa
Moving pictures--setting & scenery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cowboys,Movies,Westerns",http://photographs.venturamuseum.org/files/original/972cf4b02ee51a80e9091a4d4c4f5036.jpg,"Still Image",Postcards,1,0
"TV Thriller at Corriganville","21795 PC",,"Scene showing a television production being filmed at Corriganville. A television crew is positioned on the left, a man, possibly an actor, dressed in western attire on a horse is in the middle, and a truck filled with equipment is on the right. Caption states ""TV Thriller at Corriganville.""
[Plastichrome by Colourpicture, Boston, Mass., P41749]",Plastichrome,"No date","15 x 10 cm","Corriganville, Californa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Landmarks",http://photographs.venturamuseum.org/files/original/26f137da97d16f1233aee249c2aa2f93.jpg,"Still Image",Postcards,1,0
"Carmen Camarillo Astride a Horse",17474,1990,"""One of the Camarillo ladies.""

Carmen Camarillo wearing riding attire, sitting on horseback. An automobile is visible behind her. An unidentified man dressed in cowboy attire stands to the right of the horse.","Goodwin Photo Company (Los Angeles, Calif.)","No date","7.8 x 12.5 cm ","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cowboys,Ranches",http://photographs.venturamuseum.org/files/original/c39140ef69cd0f7fb3562e9bac53697b.jpg,"Still Image","General Collection",1,0
"Meliton Ortiz Horseback Riding",17038,"William P. Clark Collection, 1989","Meliton Ortiz riding a Camarillo White Horse at the Camarillo Ranch. The horse is rearing back on its hind legs. ",Unknown,"No date","15.5 x 12.6 cm ","Ortiz, Meliton ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Hats,Horseback,Horses",http://photographs.venturamuseum.org/files/original/789ad698c4f6caeea799ad006482a968.jpg,"Still Image","General Collection",1,0
"Max and Ruth Riave in their Store, Along With a Horse and Dog",28156,"Kandy Riave Hutman Collection, 1994","Max and Ruth Riave, left, at their ""new"" mercantile store located in the old post office building in Camarillo. A horse is also in the store along with a dog. An unidentified man dressed as a cowboy stands in front of the horse on the right of the frame. 
Library records also indicate date may be Sept. 6, 1968.",Unknown,"circa 1955","24.6 x 20.1 cm","Commercial buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Dogs,Horses","http://photographs.venturamuseum.org/files/original/d645c20837ba8e72e797654ce519ba86.jpg,http://photographs.venturamuseum.org/files/original/bdcf0780e63d3b869e3272e18b204cb5.jpg","Still Image","General Collection",1,0
"Ready to Brand a Steer",4092,,"A group of men have a steer roped and held to the ground ready for branding. Eight men and a young boy surround the steer. Five of the men are mounted on horses. A dog appears to be standing in front of the roped steer. Rolling hills can be seen in the background. ",Unknown,1890,"17.8 x 10.8 cm ",Cattle--Marking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branding,Cattle,Cowboys,Horses",http://photographs.venturamuseum.org/files/original/763f29bd02a8a81acd3d62b86ceea964.jpg,"Still Image","General Collection",1,0
"Vaqueros on the Patterson Ranch",5172,,"Group photo of men on horseback at Patterson Ranch. They form a line in front of a house and a large willow tree. They are (l-r): John Machado, Alex Lopez, George Eastwood, W. P. Daily, Frank Olivas, and Coon Gonzalez. ",Unknown,1890,"Portrait, Group","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Horses,Ranches",http://photographs.venturamuseum.org/files/original/7df147eb26157e3dbbffb14e299814a7.jpg,"Still Image","General Collection",1,0
"Days of the Golden West Group Photo",5202,,"Group photo of people in costume for Days of the Golden West celebration on the Ventura County Courthouse steps. Court House group, days of the Golden West, 1934",Unknown,1934,"Portrait, Group",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Cowboys,Group Photos",http://photographs.venturamuseum.org/files/original/29daad739e9af63e7439bf03dc1eadb6.jpg,"Still Image","General Collection",1,0
"Branding Cattle, Strathearn Station",5837,"Simi Valley Historical Society, Strathearn family photo","Cattle branding scene at Strathearn Station showing one calf being branded in a corral. Cows and/or bulls are in the background along with men on horseback, all inside the corral. George Strathearn is on the left. ",Unknown,"circa 1915","15.5 x 13 cm",Cattle--Marking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cowboys,Horseback",http://photographs.venturamuseum.org/files/original/3e2ff0f07652914175032b0695d3a74f.jpg,"Still Image","General Collection",1,0
"Joe Russell, Sr. on Horseback",13349,"From <a href=""https://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=2292521"">Tales of Triunfo by Patricia Russell Miller</a>, page 42.","Side view of Joe Russell, Sr. on horse, Jim, ready to work cattle. Taken in Conejo.",Unknown,"No date","23 x 20.3 cm","Russell, Joe, Sr.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Horseback",http://photographs.venturamuseum.org/files/original/cd1bb24ca9e7c06543f1009770ea955a.jpg,"Still Image","General Collection",1,0
"The Rodeo or Round-Up",14442,"From <span style=""text-decoration:underline;"">Pictorial History of California</span>, edited and compiled by Owen C. Coy. Plate #88.","Drawing showing men on horseback, corralling cattle. Two men are in the center of the image. Man on left is holding a lasso and facing away from viewer, and is wearing a Mexican-style poncho. Man on right is shown wearing a jacket and bandana, and is pointing towards the background. Their horses appear in motion, as though reeling from being reigned in. Other men wielding lassos are visible in background, riding around groups of cattle. ","Hilton, W. H. (Artist)","No date","Black and white drawing",Horsemanship,California,"14439, 14440, 14441","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Cowboys,Cows,Drawings,Horses,Vaqueros",http://photographs.venturamuseum.org/files/original/5328302c9b143ff458971e7ff9e2fc06.jpg,"Still Image","General Collection",1,0
