﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Union National Bank, First Drive-In Teller's Window in Ventura County","20177 PC ",,"View of the first drive-in teller's window in Ventura County. A line of cars are waiting next to the side of the building in the foreground. 
[Roberts, Mike Studios, Berkeley, 4, Calif., SC151]","Roberts, Mike Studios","No date","15 x 10 cm ","Union National Bank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Ventura Court House",http://photographs.venturamuseum.org/files/original/383421e2b429adb9d9c730bbb53995dd.jpg,"Still Image",Postcards,1,0
"Hotel Ventura, Ventura","20221 PC",,"Bird's-eye view of the Hotel Ventura. Cars are parked on the street in front of the building. The building appears to have five stories, and it is on the street corner. Caption at top reads: ""Hotel Ventura, Ventura, Cal."" Caption at bottom reads: ""One of Leading and Newest Hotels between San Francisco and Los Angeles."" 
[C.T. American Art, Curt Teich and Company, Inc., Chicago, U.S.A., 110291]","Teich, Curt and Company, Inc.","No date","15 x 10 cm ","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Main Street,Ventura City Hall",http://photographs.venturamuseum.org/files/original/c2ae76e383e690a197c2261870a3173f.jpg,"Still Image",Postcards,1,0
"Parade on Ventura Main Street",gp010,,"Parade on Main Street in Downtown Ventura. Crowds line the street with procession down the middle. Storefronts. ",Unknown,"No date ","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photograph of crowds lining Main Street with procession of people and horses down middle of road.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Parade",http://photographs.venturamuseum.org/files/original/788dcf34e04036de863c0897604a0dcc.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Parade",gp011,,"Parade between Oak and California, looking West, Ventura. Procession of vehicles and riders on horses, buildings draped in flags. ",Unknown,"No date ","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white image of procession of vehicles down Main Street in Ventura. Storefronts draped with flags. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Main Street,Parade",http://photographs.venturamuseum.org/files/original/62ca916e18aa76625a8ea568628b4e10.jpg,"Still Image","Glass Plate Negatives",1,0
"Hobson's Market",40661-15,"Pleasant Valley Historical Society, 2015","Hobson's Market on Main St., Ventura. In picture. left to right, an unidentified employee, George (an employee), Walter Hoffman. Names ""George"" and ""Walter Hoffman"" are written in pen on photograph. Animal carcasses can be seen hanging in left section of photo.",Unknown,1907,"Sepia photograph 
23 x 18 cm",Supermarkets--California--Ventura,California,40666-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",http://photographs.venturamuseum.org/files/original/795419f4365ae909d6cde087c4fd5689.jpg,"Still Image","General Collection",1,0
"Hobson's Market, Ventura",40666-15,"Pleasant Valley Historical Society, 2015","A worker, ""George"" standing in Hobson's Market. Cuts of meat and other products are on display. Verso of photo reads: ""George in Hobson's Market when we first came to Ventura in September 1912."" ",Unknown,1912,"Sepia photograph
18 x 13 cm",Supermarkets--California--Ventura,California,40661-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",http://photographs.venturamuseum.org/files/original/fecde2e961adbca46c16a84fa1b6b7b8.jpg,"Still Image","General Collection",1,0
"Parade on Main Street, Ventura",gp017,,"Parade on Main Street between Oak and California Streets, Ventura, California. [Note banner of the Native Sons of the Golden West]",Unknown,"circa 1800s-1900s ","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Parade,Storefronts",http://photographs.venturamuseum.org/files/original/1d93e3918e70725ca50723beee65041e.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Ventura River Bridge",gp085,,"Main Street Ventura river bridge. ",Unknown,"No date ","Glass plate negative","Bridges--California--Ventura 
Ventura River Bridge",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Main Street",http://photographs.venturamuseum.org/files/original/817716956ced86326344be9ba9f5622a.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Bridge Construction ",gp086,,"Main Street Bridge construction",Unknown,"No date","Glass plate negative","Bridges--Design and construction
Pile drivers",,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Main Street,Pile Drivers",http://photographs.venturamuseum.org/files/original/0fc3196c5b002c574c494d3fc51139d4.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Between California and Oak ",gp092,,"Ventura Main Street between California and Oak, looking west.","Unknown ","circa 1910.","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Main Street,Street,Street Views",http://photographs.venturamuseum.org/files/original/310421066d854d5108afda9648894bd5.jpg,"Still Image","Glass Plate Negatives",1,0
