﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of Port Hueneme","20705 PC",,"Scene of Port Hueneme showing a group of men from behind standing on what appears to be a floating dock. They seem to be boarding or disembarking a small boat. Many boats are in the water in the background. A man and woman stand on the shore facing away from the viewer. Postcard reads: ""View of Port Hueneme.""
[No publisher stated]",Unknown,"No date","Color Postcard","Harbors--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Docks,Harbors",http://photographs.venturamuseum.org/files/original/3c869496fc9bcf40edb634f9605316b6.jpg,"Still Image","General Collection",1,0
"Dock Scene at Port Hueneme Commercial Harbor",33190,"Bob Byers Realty Collection, 2001","Glossy photo of dock scene at Port of Hueneme Commercial Harbor. Image shows many docked ships in background. Prominent in the foreground is a Whitcombe equipment train.",Unknown,"circa 1966 September","25.4 x 20.9 cm","Port Hueneme Harbor (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Harbors,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/9601973509a3308e04f5c73512690691.jpg,"Still Image","General Collection",1,0
"Steamer Humboldt at Santa Cruz Island Wharf",13069,"Helen Caire Collection, 1987","Bird's eye view of the steamer Humboldt at Santa Cruz Island wharf in Prisoners Harbor. Numerous trees in foreground. Vast view of the ocean in background.",Unknown,"No date","18 x 11.8 cm","Santa Cruz Island (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Views",http://photographs.venturamuseum.org/files/original/4ee8d7e75fc45a4a3d0a696f4950e22c.jpg,"Still Image","General Collection",1,0
"Dredging to Build Channel Islands Harbor, Aerial View",14117,1987,"Aerial view of a dredging boat in the process of dredging prior to the construction of Channel Islands Harbor. Surrounding Hollywood-by-the-Sea buildings, houses, beach visible.",Unknown,"No date","Aerial Photograph","Channel Islands Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Construction,Harbors,Houses",http://photographs.venturamuseum.org/files/original/99fa933a5ea0d22855b4a971ff4387df.jpg,"Still Image","General Collection",1,0
"The Ship Bonita",362,,"Close view of the ship Bonita run aground. It is floating on the ocean, very close to shore. ",Unknown,1907,"10 x 12.5 cm",Ships,California,361,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Ocean Waves",http://photographs.venturamuseum.org/files/original/bf23178a4362e768b501b68846d1b996.jpg,"Still Image","General Collection",1,0
"Cueva Valdez, Santa Cruz Island",649,,"View of a sailboat in the ocean as seen through a natural archway at Cueva Valdez on Santa Cruz Island. Image is framed by the arch.",Unknown,"No date","Black and white photograph",Caves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Rock Formations,Views",http://photographs.venturamuseum.org/files/original/87df89fbbb2d3d1e8aa2382b9cd3b074.jpg,"Still Image","General Collection",1,0
"The Starlite Bait Boat at Point Mugu",10091,"Neilson Collection","View of a bait boat named The Starlite dockside at Point Mugu, California.  The skipper, Manuel Souza, stands at the wheel.  Also depicted is the crew consisting of Jo and Johnny Souza, Andy Cato, Louis Oliver and Paul Helmich,",Unknown,"No date","Black and white photograph","Fishing boats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Fishermen",http://photographs.venturamuseum.org/files/original/cc8cf20a82df7c2e1b55f4f4bde7e5b3.jpg,"Still Image","General Collection",1,0
"Boat Beached at Entrance of Ventura Harbor",16465,1989,"View of a small boat aground on a beach. One person shown standing at the prow of the boat, a second person on the beach is walking towards the boat. Rocks from a harbor breakwall visible in the background.",Unknown,"No date","Black and white photograph","Boats and boating",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Harbors,Rocks",http://photographs.venturamuseum.org/files/original/2eda7524f03236e59cfa6138bfcb3d69.jpg,"Still Image","General Collection",1,0
"Boat Leaving Ventura Harbor",16466,,"View of sailboat traveling over a wave away from the coast. Birds visible in sky. What appears to be a person's head visible in foreground.",Unknown,"1968 September","Black and white photograph",Sailboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Oceans,Waves",http://photographs.venturamuseum.org/files/original/f2bb672926ee3c1d604317205aa8c674.jpg,"Still Image","General Collection",1,0
"Musicians Playing Instruments on Boat",40258,"Alden C. Barrios Collection, 2012","Outdoor group photo taken on the deck of a boat possibly Coos Bay in Ventura. Shows a group three musicians and onlookers. Musician on left is playing a violin-like instrument, other two musicians playing guitars.

Men pictured include Ignacio Barrios, Vicente Badilla, Father Grogan, Abelardo Conteras, Adam Rodriguez.",Unknown,"No date","Black and white photograph","Mexican American musicians",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/5a82e45a3b0bd37a4a4ed942beb2f68f.jpg,"Still Image","General Collection",1,0
