﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Avocado Place and Valley Vista Drive, Rancho Las Posas",MVC084-D-17-1954-08,"Martin and Associates records collection, 2014","Plan and profile of Avocado Place and Valley Vista Drive for Rancho Las Posas Estates Unit 1 being a part of Tract 50, Rancho Las Posas. Top half of plan shows two maps and typical cross-sections of Valley Vista Drive and Avocado Place. Left map shows Avocado Place with intersection with Crestview Avenue shown in a detail view above map. Right map shows Valley Vista Drive with intersection with Crestview Avenue shown in a detail view map below map. A barranca and ornamental, gum, and lemon trees are indicated on the map. Bottom half of plan shows four plotted lines on a grid. Lines indicate ground lines and section measurements for Avocado Place, Valley Vista Drive, and intersections with Crestview Avenue.","Ramelli, Milton E. (Surveyor)","1950 March","56 x 77 cm","Streets--Design and construction",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/a051d18b9aa9c2b6473d7754806e9509.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Acapulco Drive, Tract No. 1267 (5 of 9)",MVC084-D-22-2601-13,"Martin and Associates records collection, 2014","Black line plan and profile of Vera Cruz Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Vera Cruz Drive, intersections with La Paz, Los Amigos, and Acapulco Drives, and Lots 9-19, 39-43, and 50-51. Bottom half of sheet shows elevation grades. Sheet 5 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/9d0ec3c21d56110c4860184f3316a69f.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Acapulco Drive, Tract No. 1267 (4 of 9)",MVC084-D-22-2601-12,"Martin and Associates records collection, 2014","Black line plan and profile of Acapulco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Acapulco Drive, intersections with Taxco and Vera Cruz Drives, and Lots 3-11 and 51-55. Bottom half of sheet shows elevation grades. Sheet 4 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/4f067de906b9ee121914dddc97cd8545.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Waterline Details for Ojai Terrace",MVC084-D-20-2257-02,"Martin and Associates records collection, 2014","Plan and profile of 8"" transite water line details of valve and meter box, chlorination box, and manhole addition for Ojai Terrace. The left side of the document shows the location and depth of the line from Meiners Road along Maricopa Road to a subdivision to be located and established in a field. The right side of the document contains engineering drawings of the water line details. ","Martin, Robert E. (Engineer)","1959 February","51.5 x 76 cm",Sewerage,California,MVC084-D-20-2257,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Valves,Water Lines",http://photographs.venturamuseum.org/files/original/ff28aa5cbc524d4128e7f7ce981c1316.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for W. Ripley Street, Tract No. 1757, Camarillo (7 of 11)",MVC084-D-2922-01,"Martin and Associates records collection, 2014","Plan and profile for W. Ripley Street, Tract No. 1757, located east of Westpark Avenue in Camarillo.  Lots 1 to 9 are indicated on the south side of the street.  The lower portion of the sheet has a street profile drawn on a grid pattern.  Sheet 7 of 11.","Martin, Robert E. (Engineer)","No date","52 x 76 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/0c8e38430ef81fa1bfe7156b8d1f0bcd.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Tract No. 1108, Oxnard Estates Unit No. 6",MVC084-D-21-2375-27,"Martin and Associates records collection, 2014","Plan and profile of G Street and J Street of Tract 1108, Oxnard Estates No. 6. Top half of sheet shows 2 maps and an illustration. Left map of G Street and Lots 3-6. Right map of J Street and Lots 1-2. Illustration of cross section of J Street. Bottom half of sheet shows elevation grades with existing sewer lines and an illustrated cross section of a 50' street. ","Imus, E. O. (Engineer)",1959-06-16,"45.7 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/890bb49582cd59cd0b3288d657c77046.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Tract No. 1107, Oxnard Estates Unit No. 5",MVC084-D-21-2375-28,"Martin and Associates records collection, 2014","Plan and profile of E Street and F Street of Tract 1107, Oxnard Estates No. 5. Top half of sheet shows two maps and an illustration. Left map shows F Street and Lots 1-4. Right map shows E Street and Lots 5-6. Illustration shows typical street cross section. Bottom half of sheet shows elevation grades with existing sewer lines.","Imus, E. O. (Engineer)",1959-06-16,"46 x 61.2 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/2b4a53a32cff3fe22be0317c4c0f0315.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Streets and Sewers of Hueneme Harbor Homes, Port Hueneme (2 of 2)",MVC084-D-20-2294-01,"Martin and Associates records collection, 2014","Plan and profile for Streets and Sewers of Hueneme Harbor Homes in Port Hueneme.  Top half of sheet shows a map of intersection of Willard Way and Scott Street, and detail drawings of typical sections for curb, gutter, and street.  Bottom half of sheet shows elevation profile of Willard Way. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1955 January","50.5 x 76 cm",Sewerage,California,MVC084-F-12-1112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Gutters,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/4101eebb71fbd1cc1ea92613c320429f.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Streets and Sewers of Hueneme Harbor Homes, Port Hueneme (1 of 2)",MVC084-D-20-2294-02,"Martin and Associates records collection, 2014","Plan and profile for streets and sewers of the Hueneme Harbor Homes in Port Hueneme. Top half of sheet shows a map of intersection of Willard Way and Scott Street, and Lots 1-22 along Scott Street.  Sheet includes notes on proposed street lights, gas lines, and existing sewer and waterlines.  Bottom half of sheet shows elevation profile of street and sewer. Sheet 1 of 2.","Ramelli, Milton E. (Engineer)","1955 January","50.5 x 76 cm",Sewerage,California,MVC084-D-20-2294,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/0c0dec5d898534cba8a097abf9451324.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Ponderosa Drive, Tract No. 1757, Camarillo (4 of 11)",MVC084-D-2922-02,"Martin and Associates records collection, 2014","Plan and profile for Ponderosa Drive, Tract No. 1757, located at the intersection with Westpark Avenue in Camarillo. Lots 19 to 29 are indicated on the north side of the street. There is a cross section drawing of the street.  The lower portion of the sheet has a street profile drawn on an orange grid pattern. Sheet 4 of 11.","Martin, Robert E. (Surveyor)","No date","51 x 76.5 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/1f3264390ad37bb4a2d2363e2cfd1629.jpg,"Still Image","Martin and Associates",1,0
