﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Irrigation Pipe - Zone Mutual Water Co.'s Well #5",2347,,"Irrigation pipe - Zone Mutual Water Co.'s Well #5. Drilled by S. F. Catey. Group photo of four men sitting on the pipe while water comes pouring out. Richard Bard is the man on the left.","The Arnolds",1925-08-31,"Portrait, Group",Water-pipes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Views,Water",https://photographs.venturamuseum.org/files/original/93f4160d0ea44c27f3901ecb74f177e4.jpg,"Still Image","General Collection",1,0
"Irrigation Spillway at Simi",2374,"Bard Collection","Water running over spillway structure with structure and trees in background. Caption reads ""Irrigation water over spillway in Simi.""",Unknown,"No date","10.5 x 7.5 cm",Spillways,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water,https://photographs.venturamuseum.org/files/original/7354d4fba51b22adab28c7b512b2a277.jpg,"Still Image","General Collection",1,0
"Matilija Dam, 1952","20100 PC",,"A view of Matilija Dam with water spilling over the top. Three small buildings and a road are visible to the right side of the dam. 

Caption: Matilija Dam, 1952 ",Unknown,1952,"Black and white postcard",Dams--Matilija,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Matilija Creek,Water",https://photographs.venturamuseum.org/files/original/c24d5a5a525321d7c495b33240ab8400.jpg,"Still Image",Postcards,1,0
"Genoveva Spring At Wheeler's","20127 PC",,"This view depicts four women and a man seated on rocks near a creek. Another man is standing next to them. An advertising message for ""Genoveva Cold Mineral Water"" appears to have been painted on a flat rock located between the women. Other rocks to the left of the group have words painted on them. There is a small wooden foot bridge spanning the creek, between the viewer and the group.

Caption: ""Genoveva Spring At Wheeler's. Ventura, Cal.""

[MacGregor, J. J. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Creeks,Dresses,Men,Rocks,Signs,Water,Women",https://photographs.venturamuseum.org/files/original/552e48bf83c9bbf001cf61cbd6d416ee.jpg,"Still Image",Postcards,1,0
"Wheelers Hot Springs","20129 PC",,"A bird's-eye view of Wheeler's Hot Springs resort showing several buildings, a pool, tennis courts and water flowing in Matilija Creek.

Caption: Wheelers Hot Springs Lamson Photo

[NOKO, Lamson Photo]","Lamson Photo","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Creeks,Health Resorts,Hot Springs,Matilija Creek,Pools,Resorts,Tennis Courts,Trees,Water",https://photographs.venturamuseum.org/files/original/31841f9707678f2322bff08b4e215002.jpg,"Still Image",Postcards,1,0
"Wheeler's Hot Springs","20130 PC",,"Dozens of fish, apparently caught by a fisherman in Matilija Creek, are displayed on a rock.  A hand net and water in the creek are visible.

Caption: Wheelers Hot Springs

[CK (Insignia in Stamp Area)]",Unknown,"No date","Black and white postcard",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Fish,Fishing,Matilija Creek,Water",https://photographs.venturamuseum.org/files/original/626be0071773323bb77b12a0b6f47862.jpg,"Still Image",Postcards,1,0
"Waterway on Thornhill Broome Ranch ",34808,"Robert Pfeiler Collection, 2003","Panoramic view of a river or estuary on Thornhill Broom Ranch. A directional sign is shown in the bottom center of image. Shows a water way and embankment. ","Pfeiler, Robert","1943 October","Black and white negative ","Broome Ranch ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panoramas,Ranches,Rivers,Views,Water",https://photographs.venturamuseum.org/files/original/a9d1d8d7808913231da7acd1cb81825e.jpg,"Still Image","General Collection",1,0
"Flooded Landscape Panorama ","34816 NP","Robert Pfeiler Collection, 2003","Panoramic view of a flooded landscape. Telephone lines and a small building are partially submerged in the water. Hills and mountains are visible in the distance. ","Pfeiler, Robert","1943 October","Black and white negative","Rancho Guadalasca (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Panoramas,Telephone Lines,Views,Water",https://photographs.venturamuseum.org/files/original/a4ff2dd96c55471107e4871d2d984fec.jpg,"Still Image","General Collection",1,0
"Map of Water Lines and Connections for Ventura Developers Tract No. 1",MVC084-D-17-1957-02,"Martin and Associates records collection, 2014","Pencil line map of the as-built Water Plan of Ventura Developers Tract No. 1, City of San Buenaventura. Shows water lines and connections to individual lots numbered 2 through 87 on Hilltop Drive, Grove Street and Foothill Road.","Ramelli, Milton E. (Engineer)","1953 January","46 x 65.8 cm",Sewerage,California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Pipes,Sewer Lines,Sewers,Streets,Water",https://photographs.venturamuseum.org/files/original/e96b7c82c0a3a9484c09d857269f4f4e.jpg,"Still Image","Martin and Associates",1,0
"Rail and Wire Revetment, Moorpark Ranch",MVC084-D-20-2212-01,"Martin and Associates records collection, 2014","Rail and wire revetment drawing for Joe Levy at Moorpark Ranch. Shows side views, plans, elevations, and details for braces and clamps. The positions of black locust trees are indicated on some of the drawings.","United States. Soil Conservation Service","1953 November","54 x 77 cm",Drainage,California,MVC084-D-20-2212,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drawings,Water",https://photographs.venturamuseum.org/files/original/efac54a8cc9abc3ed631c492e9074060.jpg,"Still Image","Martin and Associates",1,0
