﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street, 4th of July, Ventura",40681,"Pleasant Valley Historical Society, 2015","Main Street, Ventura, 4th of July-three cars with flags, a group of men and a dog are pictured in the street in front of some buildings.",Dingman,"circa 1910","21 x 16 cm","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Men,Power Lines,Storefronts,Street Lights,US Flags",https://photographs.venturamuseum.org/files/original/f55c091422426ab148bd79cef00d2e39.jpg,"Still Image","General Collection",1,0
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",https://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"Main Street, Ventura, 1930",1415,,"View of stores on Main Street in Ventura from the South side of the street between Palm and Oak Streets. Ventura Department Store and Chaffee's Shoes storefront signs are visible. Cars are parked in the street and people are visible on sidewalk. ",Unknown,1930,"Black and white photograph
18 x 24.1 cm","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Main Street,People,Signs,Street Lights",https://photographs.venturamuseum.org/files/original/11caf1a222089ba838e6cfd4dd7c002c.jpg,"Still Image","General Collection",1,0
"Ventura, California ","20119 PC",,"A view of Downtown Ventura. Cars are parked along the street. There are buildings on either side of the street, including Hub Furniture Company and Woolworth Co.
[Royal Pictures, Colton, Calif. (Photocolor by Merle Porter), B-944 and S-64852]","Porter, Merle","No date","15 x 10 cm","Ventura--Buildings--Commercial
Ventura--Buildings--Hotels--Hotel Ventura
Ventura--Streets--Main St",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,Street Lights",https://photographs.venturamuseum.org/files/original/f2cb359d2ce7dac793a8b06ead155846.jpg,"Still Image",Postcards,1,0
"Bird's-eye view of Ventura","20349 PC",,"Bird's-eye view of Downtown Ventura. The roofs of buildings are in the foreground, and California Street is on the left of the image. The Ventura County Courthouse in in the background.  Caption at top reads: ""1321:- Bird's-eye View of Ventura, Calif.""
[Kashower, M. Co., Los Angeles, 18315 & 1321]","Kashower, M. Co.",1928-04-09,"15 x 10 cm","Ventura--Streets--California St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Neighborhoods,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/c74a061ee8788448653392df461ec347.jpg,"Still Image",Postcards,1,0
"Main Street Looking West, Ventura","20350 PC",,"View looking down Main Street. There are buildings on either side of the street, and cars are parked along the street. Postcard looks illustrated. Hotel Baldwin and Hotel DeLeon visible. Caption at top reads: ""1202:- Main Street Looking West, Ventura, Calif."" Caption at bottom reads: ""'The Poinsettia City.'""
[Kashower, M. Co., Los Angeles, California, 31726 & 1202]","Kashower, M. Co.",1932-04-22,"15 x 10 cm","Ventura--Buildings--Hotels--Baldwin
Ventura--Buildings--Hotels--Hotel De Leon
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Signs,Storefronts,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/efdeb9d7e8b20b1ff3c73095bb377e30.jpg,"Still Image",Postcards,1,0
"Downtown Oxnard Street View","20864 PC",,"Street view of downtown Oxnard on a clear, sunny day with cars parked along both sides of the street and business signs visible: "". Penney Co."" (perhaps J.C. Penney Co.), ""Henney's,"" ""Kit's,"" ""Shoe,"" ""Dieners,"" and ""Real Estate."" The street sign says Sixth St. Mountains and a few palm trees. are visible in the background.
[Western Publishing & Novelty Co., Los Angeles, Calif., 706 & 18616]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets--A Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Stores,Street Lights",https://photographs.venturamuseum.org/files/original/dc4304bf621ea30b3fc1626e2c0ff28e.jpg,"Still Image",Postcards,1,0
"Hobson Brothers Garage",38351,2008,"Exterior view of Hobson Bros. Garage. Tractor visible on left in front of building. Man standing in open double door of Garage, wooden wagon in far right in front of building.",Unknown,"No date","11.5 x 6.9 cm","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Mechanics,Street Lights,Wagons",https://photographs.venturamuseum.org/files/original/9b6fe786628d1d81722f35790ecddf72.jpg,"Still Image","General Collection",1,0
"Asahi Market, Side View",25514,"Nao Takasugi Collection, 1992","This image shows the front and side view of the exterior of the Asahi Market, 660 Saviers Road, Oxnard, California.",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25515,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Intersections,Markets,Street Lights,Street Views",https://photographs.venturamuseum.org/files/original/b108bd5fd3182064827657a1ddbcf25e.jpg,"Still Image","General Collection",1,0
"Inadomi Market Under Construction","28442 NP","Inadomi Family Collection, 1995","This image shows a street-side view of the construction work being done as the Inadomi Market, the A and P (A&P) Food Store, is being built. ",Unknown,1942,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Lights,Street Views",https://photographs.venturamuseum.org/files/original/1fa4d2fd56d3e932c3b4a00efd19e92b.jpeg,"Still Image","General Collection",1,0
