﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Herman Owens with Garden Produce",19052,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the viewer. Other plants in background.",Unknown,1973-06-24,"Black and white photograph","Vegetable gardening",California,"19053, 19054","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Plants,Produce",http://photographs.venturamuseum.org/files/original/c751047eceba3270eb484d358887c2c8.jpg,"Still Image","General Collection",1,0
"Nixon Family's Cacti Garden",8009,"Nixon Estate","Shows a cacti garden growing along the side of the Nixon family house. House is made of wooden slates. Garden includes several varieties of cacti. There is a window above the garden. 

Museum records indicate that the Nixon home was located in Ojai, Calif., behind Blanche St.",Unknown,"No date","Sepia photograph",Cactus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Plants,Wood Buildings",http://photographs.venturamuseum.org/files/original/33349477da3057adc92e5cd58f7ed6ad.jpg,"Still Image","General Collection",1,0
"Martina Martinez Palomino and Beatrice Hinostro in Petunia Garden",25590,"Margaret Alice Slye Collection, 1993","Shows Mrs. Martina Martinez Palomino and her daughter Beatrice Hinostro in Theodosia Shepherd's petunia garden. Both women are dressed in overalls, light button-up shirts, and gardening gloves. Martina is kneeling with her hands on her knees. She is looking towards the viewer's right. Beatrice is standing, with her hands on Martina's shoulders. She is wearing a brimmed hat and is looking at the viewer. Petunias surround the women. A wooden structure and tree line are visible in the background. ",Unknown,1924,"Black and white photograph","Palomino, Martina Martinez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/a23b7156af060d24c2ac9a043a285dff.jpg,"Still Image","General Collection",1,0
"Eliza Savage Rose Bushes",3858,,"Shows an Elizabeth Savage rose bush, possibly in Theodosia Burr Shepherd's garden. Other plants are visible behind bush. Footpaths circle around the plants. A wood building is to the right of the garden. ","Brewster, John Calvin","circa 1890","Sepia photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/dcece4d286ef2b32fa2e8b39c3a9019f.jpg,"Still Image","Brewster Photography",1,0
"Farmhouse and Garden",7821,,"Shows a small farmhouse and garden. Photo taken from the tilled garden space. Three small saplings appear to be growing in the tilled earth. The farmhouse is a single-story, wood structure. Large trees grow behind it. An unidentified man and two children (one in a baby carriage) are shown standing outside the house and at a distance from the viewer. ",Unknown,"circa 1900","Black and white photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Children,Farmers,Farms,Plants",http://photographs.venturamuseum.org/files/original/e1c855a23b225d947ca24780bb16c368.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Garden, 1902",7787,,"View of the garden at San Buenaventura Mission. Garden appears to be within a courtyard, with the bell tower visible in the background. The garden contains small trees, palms, and shrubs. There is a bench against the brick wall opposite of the viewer.",Unknown,1902,"Black and white photograph","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Missions,Plants,Trees",http://photographs.venturamuseum.org/files/original/c3dc6a7ae205d53dc5fc3789b52105df.jpg,"Still Image","General Collection",1,0
"Friends Hiding Among Sand Dunes",14385,"Dana Teague Collection, 1988","Group of eight people, laying on sand dunes at the beach. Only their heads and shoulders are visible above dunes. Each person is wearing a hat.","Brewster, John Calvin",1900,"Black and white photograph",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hats,Plants,Sand Dunes",http://photographs.venturamuseum.org/files/original/6a8452c61cc7537208980dbe4d05d6c7.jpg,"Still Image","Brewster Photography",1,0
"Loading Truck at Daily and Sons Nursery",26132,"Jack Miller Collection, 1993","Exterior view of the rear of C. J. Daily and Sons Nursery in Camarillo. Shows two trucks backed into an unpaved driveway. Four unidentified men load saplings from one truck bed to the other. To left of viewer is a garden covered by a pergola where more saplings are visible. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California," 26128, 26129, 26130, 26131, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Nurseries,Plants,Trucks",http://photographs.venturamuseum.org/files/original/32707eec2d5bc968cf4fbe1da27b050d.jpg,"Still Image","General Collection",1,0
"C. J. Daily and Sons Nursery, Camarillo",26128,"Jack Miller Collection, 1993","Exterior view of C. J. Daily and Sons Nursery in Camarillo, taken from field across the street. Several unidentified men stand outside the building. Two trucks are parked to the left of the building, one loaded with plants. There is an automobile parked to the right of the building. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26129, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Cars,Plants,Trucks",http://photographs.venturamuseum.org/files/original/51cf3435856926220e8197664e43b6a0.jpg,"Still Image","General Collection",1,0
"Daily and Sons Nursery",26133,"Jack Miller Collection, 1993","Interior view of a greenhouse or covered garden. View is looking down a walkway between rows of plants. An unidentified person is standing at a work table at the end of the walkway. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Plants",http://photographs.venturamuseum.org/files/original/d5366b462df17970c07bbdd00d58eb8b.jpg,"Still Image","General Collection",1,0
