﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Home of William Wrigley, Jr. ",34438,"Gladys Daily Coffman Collection, 2002","Image of a large house on the top of a hill. The caption on the image reads ""Home of Wm. Wrigley, Jr. Catalina Island."" The picture is taken from the bottom of the hill looking up at the house. On the right,  is a large staircase that goes upward to the entrance of the home, there is a decorative lattice gateway at the base of the stairs. The hillside appears to be terraced. There is a tall flagpole in the middle of the image. The first story of the home is partially obscured by the angle of the view.",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Hillsides,Houses,Stairs,Trees",https://photographs.venturamuseum.org/files/original/04d84cff4014838caec18f1dc044389d.jpg,"Still Image","General Collection",1,0
"Four Women in Front of House",34440,"Gladys Daily Coffman Collection, 2002","Picture of four unidentified women posing in front of a home.  The women are standing in a row on the walkway that leads to the front door of the home. Each of the women are wearing dress coats and hats. To the left of the women the front door of the house is visible as well as the brick fence in front of the home. ",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Houses,Trees,Women",https://photographs.venturamuseum.org/files/original/8a7c38440e8a6874d4a1be7ec28cb8f0.jpg,"Still Image","General Collection",1,0
"Residential Street Scene, Ventura",27947,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a view of a residential street looking over the front yards of the homes on one side of the street. View appears to have been taken from someone standing on the sidewalk or a lawn. Automobiles are parked parallel at the sidewalk. Two men maneuvering a wheelbarrow  are visible three houses down from the viewer. Visible homes appear to be single-story and designed in an adobe-style. Trees and telephone wires visible on left side of view. ",Unknown,"circa 1930","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Street Scenes,Wheelbarrows",https://photographs.venturamuseum.org/files/original/c1e21802bdc4b3323dd640df300d7fb2.jpg,"Still Image","General Collection",1,0
"Newell and Donald Zapf in Western Costumes","27940 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell and Donald Zapf as young boys dressed in Western or cowboy-style costumes. Costumes include jeans, furry chaps, vests, bandanas, and hats. House in background.",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Houses",https://photographs.venturamuseum.org/files/original/78aec3f006d4c375dcdf9f784415e08b.jpg,"Still Image","General Collection",1,0
"Delphine Ruiz Zapf","27935 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Delphine Ruiz Zapf standing outside at 57 N. Laurel Street. She is wearing a floral print dress and is turned three-quarters to the viewer's right. Her hair is curled and is pinned up. A two-story house is in background.",Unknown,"Circa early 1950s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Houses",https://photographs.venturamuseum.org/files/original/52a0eee0d313c4d75e23358dea0da029.jpg,"Still Image","General Collection",1,0
"Nixon Family's Cacti Garden",8009,"Nixon Estate","Shows a cacti garden growing along the side of the Nixon family house. House is made of wooden slates. Garden includes several varieties of cacti. There is a window above the garden. 

Museum records indicate that the Nixon home was located in Ojai, Calif., behind Blanche St.",Unknown,"No date","Sepia photograph",Cactus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Plants,Wood Buildings",https://photographs.venturamuseum.org/files/original/33349477da3057adc92e5cd58f7ed6ad.jpg,"Still Image","General Collection",1,0
"Sherlock Bristol Seated with Grandson Leroy Bristol Chick",30851,"Gwendolyn Greene Collection, 1997","Outdoor, full portrait of Sherlock Bristol seated with his grandson, Leroy Bristol Chick standing to the right. What appears to be a hat sits on the ground to the right of Bristol and Chick. A garden and a house with windows are visible in the background.

Note: Museum records indicate that Leroy B. Chick was born in 1893.",Unknown,"No date","Sepia photograph","Bristol, Sherlock",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Buildings,Houses,Men,Portraits,Windows",https://photographs.venturamuseum.org/files/original/62319fa0e6a6037d255d0f0da6d8e543.jpg,"Still Image","General Collection",1,0
"Montalvo Home",30920,"Gwendolyn Greene Collection, 1997","An exterior view of a single-story wood home in Montalvo, possibly belonging to the Eaton family. An unidentified woman wearing an apron stands on the front lawn. Flowering bushes, shrubs and a small cypress tree decorate the front lawn.

Library records include note: ""Home of Mr. E.""",Unknown,1899,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Houses,Women,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/c3a36a619ca3fa64946862442cc66162.jpg,"Still Image","General Collection",1,0
"A Bachelor's Dwelling in Moorpark",30919,"Gwendolyn Greene Collection, 1997 ","Exterior view of a plain wood building. A trellis is next to a door, with vines growing from the trellis to the roof of the building. An unidentified man holding a hat stands in front of the house. A side door on the right of the house is open. ",Unknown,1901,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Men,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/4ba3c2d53abb5e910064f93f3fc9d53e.jpg,"Still Image","General Collection",1,0
"Colony House ",5851,"Simi Valley Historical Society","Front exterior view of a two-story, wooden colony house, with awning-covered front porch. A wire and wood fence is visible in front of the house. An unidentified figure and horse stand to the right of the house. 

Library records indicate Simi Valley Historical Society p.68.11.72",Unknown,1889,"Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Buildings,Houses,People,Porches,Wood Buildings",https://photographs.venturamuseum.org/files/original/9ef1b86d5eada0d4052552fa8229e4d3.jpg,"Still Image","General Collection",1,0
