﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Inadomi Department Store Parade Float","28434 NP","Inadomi Family Collection, 1995","This is a full side view of a float that has been created by the Inadomi Department Store for a parade in Fillmore, California. The elaborate float is parked on the street in front of the Inadomi Department Store. Other storefronts that are visible are (?) Gold Cigarettes and O.F. Barber Shop.  An advertisement for Frisco Jeens is visible on the storefront.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Businesses,Parades,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/78965eec220c7c13bb7706223be62b2b.jpeg,"Still Image","General Collection",1,0
"Max Riave Next to Notary Public Sign","28107 NP","Kandy Riave Hutman Collection, 1994","Max Riave stands next to a sign advertising his services. Sign reads ""Max Riave Notary Public 482-2660 Have Seal Will Travel."" Max gestures toward the sign, smiling at the camera.",Unknown,"No date","Black and white negative","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisements,https://photographs.venturamuseum.org/files/original/b6767cf64a45a12a4e80b28cb6110a37.jpg,"Still Image","General Collection",1,0
"Max Riave in Front of Camarillo Mercantile","28091 NP","Kandy Riave Hutman Collection, 1994","Max Riave (right) stands with another man in front of the store he owned with his wife Ruth, Camarillo Mercantile. Both men are smiling into the camera and are wearing ties and long light colored coats. Behind them, part of the interior of the store is visible. There are signs advertising Coca-Cola attached to a refrigerated cooler on the sidewalk and a hanging sign for Royal Crown Cola visible.",Unknown,"No date","5.9 x 8.3 cm","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business Owners,Old Town Camarillo,Storefronts","https://photographs.venturamuseum.org/files/original/3d96620aadf0bb51af154bf903b67d7d.jpg,https://photographs.venturamuseum.org/files/original/c0e4f90ad3acc123cad654e4cf0fd4d2.jpg","Still Image","General Collection",1,0
"Las Quince Letras Cafe, Santa Paula","27970 NP","Diaz Family Collection, 1994","Exterior view of Las Quince Letras Cafe, a restaurant in Santa Paula owned an operated by the Diaz Family. Restaurant sign is clearly visible, flanked by Coca Cola advertising signs. ",Unknown,"No date","Black and white negative","Las Quince Letras Cafe",California,"27971 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Signs,Street Views",https://photographs.venturamuseum.org/files/original/83a5c9cce42f084803c2a0d138d8b512.jpg,"Still Image","General Collection",1,0
"Babe Ruth Field at Seaside Park",18968,"San Buenaventura City Clerk's Office Collection, 1991","Bird's eye view of Babe Ruth Field at Seaside Park showing the entire baseball diamond and outfield. There are nine visible players on the field in various positions mid game. Residences and other buildings are in the background and advertisements hang on a fence around the field in the background.",Unknown,"No date","12.7 x 16.2 cm","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/118e6a6a1b9ce840903b1bd7c3e89d27.jpg,"Still Image","General Collection",1,0
"Railroad Crossing","22072 PC",,"Photo postcard of a Railroad crossing, with a woman approaching it on the right of the photo. There are buildings, an open car, and a horse drawn wagon in the background. There is writing on the front of the postcard and it is addressed to Mrs. Nicholas Hearne of Ventura. Postmark possibly from Denver, Colorado; signed by ""Eloise.""
[No Publisher Stated]",Unknown,1911-09-18,"15 x 10 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Signs","https://photographs.venturamuseum.org/files/original/825b639e6a49abe91bf2fbfb5fb44936.jpg,https://photographs.venturamuseum.org/files/original/08ce045334b539594f9ee78a7120e528.jpg","Still Image",Postcards,1,0
"Ventura Fire House","20788 PC",,"Photograph captioned ""Fire House, Ventura, Cal."" Two people stand at the entrance of the fire house, as someone rides toward the entrance on a horse. Mountains are visible in the background. There are houses and buildings on both sides of the fire house, one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale.""
[Brakey, J.R., Ventura, Cal., printed by Polychrome Co., San Francisco, Cal.]","Brakey, J. R.",1908-02-05,"15 x 10 cm","Fire Department--Ventura
Ventura--Views--1908",California,"20034 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Chimneys,Fences,Firefighters",https://photographs.venturamuseum.org/files/original/d857a91c0489bf0e65837a7788efae36.jpg,"Still Image",Postcards,1,0
"Rancho Santa Clara del Norte","20376 PC",,"Advertising card for agricultural land, discussing irrigation potential and climate. It is decorated with a cornucopia and fruits. Bottom right corner ""Geo. C. Power 152 Main St. Ventura, Cal.""
[No publisher stated]",Unknown,"No date",Illustration,"Advertising Cards
Rancho Santa Clara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Agriculture,Beans,Beets",https://photographs.venturamuseum.org/files/original/10616e418e87635e8675a2e2883c1f64.jpg,"Still Image",Postcards,1,0
"Genoveva Spring at Wheeler's, Ventura","20351 PC",,"View of a spring with several people standing around it. The spring is in the foreground, with a small bridge over it. The people are standing next to or sitting on the rocks behind the spring. There are signs on the rocks. Caption at bottom reads: ""Genoveva Spring at Wheeler's, Ventura, Cal.""
[MacGregor, J.J., Ventura, CAl. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Rock Formations",https://photographs.venturamuseum.org/files/original/eb48eaf97133084e2a0256b1623c32a4.jpg,"Still Image",Postcards,1,0
"Main St., Santa Paula ","20192 PC",,"View looking down Main Street. The street is not paved and there are horses pulling wagons on the street. There are buildings on either side of the street. Caption at top reads: ""Main St., Santa Paula, Cal.""
[Newman Postcard Co., Los Angeles, made in Germany (Published for J.R. Cauch, SantaPaula, Cal.)]","Newman Postcard Co.",1907,"15 x 10 cm ","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Banks,Power Lines","https://photographs.venturamuseum.org/files/original/5a98779e312116f9b57862d548385507.jpg,https://photographs.venturamuseum.org/files/original/0c383463f1547f8fe588d8db114a0d6f.jpg,https://photographs.venturamuseum.org/files/original/0594eada9c3c316e8e428d9071399944.jpg,https://photographs.venturamuseum.org/files/original/321deb32a9f4f88b9807f19510b65dd9.jpg","Still Image",Postcards,1,0
"Bait Shop on Pierpont Pier",15400,"Jean Sandford Collection, 1988","Richard George Stobs (left) and Edward E. Mosher (right) standing in front of a bait shop on the Pierpont Pier. ",Unknown,"No date","11 x 18 cm","Fishing baits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Storefronts",https://photographs.venturamuseum.org/files/original/b13f61d356bafa98f27cfcd4f72413af.jpg,"Still Image","General Collection",1,0
"Lima Bean Bread Delivery Truck",11710-85,,"Bill Baker's delivery truck advertising Lima Bean Bread, Ojai. White truck is parked with driver in it. Writing on truck reads: ""Bill Baker's Lima Bean Bread Made in Ojai, California Ojai Good Bread - Soy Bean Bread - Gluten Bread - Whole Wheat Bread""",Unknown,"No date","12.7 x 16.7 cm",Trucks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisements,https://photographs.venturamuseum.org/files/original/fd35e6f3c8aab42c539faedce9a1fd99.jpg,"Still Image","General Collection",1,0
"Miss Ventura County (Virginia Bagley)",18613,1990,"Miss Ventura County 1928 (Virginia Bagley) poses on the beach covered only by a diamond shaped sign reading: ""Straight ahead Ventura County Fair Sept. 12-16."" 1926 written in pen at bottom of sign, but is likely 1928.","Wallace, Carl","1928 September","20.5 x 25.5 cm","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sand Dunes",https://photographs.venturamuseum.org/files/original/3913199676ecf0c8bce9068d232b8e2c.jpg,"Still Image","General Collection",1,0
"William E. Kelley's Livery Stable in Oxnard",40655-15,"Pleasant Valley Historical Society, 2015","William E. Kelley's Livery Stable in Oxnard is shown with two men standing in front of building with horses and one man sitting in wagon behind harnessed horse. Various advertisements are on front of building (Ben Hur Soap, various brand cigars). Pool room is next door.",Unknown,"circa 1900","Sepia photograph 
18.5 x 13 cm","Stables--California--Oxnard
Buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Horses,Wagons",https://photographs.venturamuseum.org/files/original/923724c786cf5900010448ff730696b6.jpg,"Still Image","General Collection",1,0
"South Side of Main Street",1086,,"Street view of the south side Main Street from California St. to Chestnut St. A drug store is on the corner with a large Coca-Cola advertisement. Next to that is a taller building with what appears to be a clocktower. Other buildings can be seen as well. Automobiles are parked in front of several of the buildings. A man dressed in white is standing under a lamppost in front of the drug store.","Unknown ","No date","24 x 18 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Automobiles,Clocktowers,Downtown Ventura,Storefronts,Stores",https://photographs.venturamuseum.org/files/original/2c492d2d4412083e75d531ae25039af9.jpeg,"Still Image","General Collection",1,0
